"subject","predicate","object"
"http://es.dbpedia.org/resource/Pont_de_la_Caille","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_la_Caille"
"http://es.dbpedia.org/resource/Puente_de_Carlos_Alberto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_la_Caille"
"http://es.wikipedia.org/wiki/Puente_de_la_Caille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_la_Caille"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://www.w3.org/2000/01/rdf-schema#label","Puente de la Caille"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://www.w3.org/2000/01/rdf-schema#comment","El puente de la Caille (en francés: Pont de la Caille)? es un doble puente francés originalmente llamado puente de Carlos Alberto (Pont Charles-Albert) y rebautizado tras el desdoblamiento de éste en el puente de Caquot (Pont Caquot), el cual soporta actualmente la circulación liberando al primero, Monumento Histórico de Francia. Ambos puentes están situados en la Alta Saboya, en la carretera que une Cruseilles y Allonzier-la-Caille, con una altura de 150 metros sobre el río ."
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://xmlns.com/foaf/0.1/name","Viaducto del Viaur"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://xmlns.com/foaf/0.1/name","(Tauriac-de-Naucelle - Tanus)"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Francia_clasificados_monumento_histórico"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_colgantes"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alta_Saboya"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_hormigón"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1839"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1929"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1929"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1839"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1920"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_la_Caille"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://es.dbpedia.org/property/período",1839
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://es.dbpedia.org/property/predecesor","?"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Viaducto_del_Viaur"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Puentes_de_Francia"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://dbpedia.org/ontology/wikiPageID",4082452
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://dbpedia.org/ontology/wikiPageRevisionID",118938088
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080709061628/http:/www.123savoie.com/article-33840-1-le-pont-de-la-caille.html"
