"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gonatista_grisea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonatista_grisea"
"http://dbpedia.org/resource/Gonatista_grisea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonatista_grisea"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://www.w3.org/2000/01/rdf-schema#label","Gonatista grisea"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://www.w3.org/2000/01/rdf-schema#comment","Gonatista grisea es una especie de mantis de la familia Hymenopodidae."
"http://es.dbpedia.org/resource/Gonatista_grisea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4djy"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://xmlns.com/foaf/0.1/name","Gonatista grisea"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gonatista"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Cuba"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonatista_grisea"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://es.dbpedia.org/property/binomial","Mantis grisea"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://es.dbpedia.org/property/binomialAuthority","Fabricius, 1793"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hymenopodidae"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gonatista"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://es.dbpedia.org/property/name","Gonatista grisea"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://es.dbpedia.org/property/species","G. grisea"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://dbpedia.org/ontology/wikiPageID",4332502
"http://es.dbpedia.org/resource/Gonatista_grisea","http://dbpedia.org/ontology/wikiPageRevisionID",125040139
"http://es.dbpedia.org/resource/Gonatista_grisea","http://dbpedia.org/ontology/wikiPageLength",1203
"http://es.dbpedia.org/resource/Gonatista_grisea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenopodidae"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gonatista"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonatista_grisea?oldid=125040139&ns=0"
"http://es.dbpedia.org/resource/Gonatista_grisea","http://dbpedia.org/ontology/abstract","Gonatista grisea es una especie de mantis de la familia Hymenopodidae."
