"subject","predicate","object"
"http://es.dbpedia.org/resource/Aylés","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mezalocha"
"http://es.dbpedia.org/resource/Aylés","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Mezalocha"
"http://es.dbpedia.org/resource/Mezalocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezalocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezalocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mezalocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mezalocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezalocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mezalocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezalocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mezalocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mezalocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mezalocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mezalocha","http://www.w3.org/2000/01/rdf-schema#label","Mezalocha"
"http://es.dbpedia.org/resource/Mezalocha","http://www.w3.org/2000/01/rdf-schema#comment","Mezalocha es un municipio español del Campo de Cariñena, provincia de Zaragoza, Aragón. Tiene un área de 60,64 km² con una población de 254 habitantes (INE 2016) y una densidad de 4,19 hab/km²."
"http://es.dbpedia.org/resource/Mezalocha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9tv6"
"http://es.dbpedia.org/resource/Mezalocha","http://xmlns.com/foaf/0.1/name","Mezalocha"
"http://es.dbpedia.org/resource/Mezalocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezalocha"
"http://es.dbpedia.org/resource/Mezalocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Mezalocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezalocha"
"http://es.dbpedia.org/resource/Mezalocha","http://es.dbpedia.org/property/alcalde","Yolanda Martínez Muñoz"
"http://es.dbpedia.org/resource/Mezalocha","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Mezalocha","http://es.dbpedia.org/property/altitud",484
"http://es.dbpedia.org/resource/Mezalocha","http://es.dbpedia.org/property/bandera","Bandera de Mezalocha.svg"
"http://es.dbpedia.org/resource/Mezalocha","http://es.dbpedia.org/property/codMunicipio",167
"http://es.dbpedia.org/resource/Mezalocha","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Mezalocha","http://es.dbpedia.org/property/comarca","border|20px Campo de Cariñena"
"http://es.dbpedia.org/resource/Mezalocha","http://es.dbpedia.org/property/cp",50152
"http://es.dbpedia.org/resource/Mezalocha","http://es.dbpedia.org/property/distancia",32
"http://es.dbpedia.org/resource/Mezalocha","http://es.dbpedia.org/property/escudo","Escudo de Mezalocha.svg"
"http://es.dbpedia.org/resource/Mezalocha","http://es.dbpedia.org/property/gentilicio","mezalochano, -a"
"http://es.dbpedia.org/resource/Mezalocha","http://es.dbpedia.org/property/imagen","Mezalocha 01.jpg"
"http://es.dbpedia.org/resource/Mezalocha","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Mezalocha","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/Mezalocha","http://es.dbpedia.org/property/nombre","Mezalocha"
"http://es.dbpedia.org/resource/Mezalocha","http://es.dbpedia.org/property/partido","Zaragoza"
"http://es.dbpedia.org/resource/Mezalocha","http://es.dbpedia.org/property/superficie",6064
"http://es.dbpedia.org/resource/Mezalocha","http://dbpedia.org/ontology/wikiPageID",768719
"http://es.dbpedia.org/resource/Mezalocha","http://dbpedia.org/ontology/wikiPageRevisionID",126409224
"http://es.dbpedia.org/resource/Mezalocha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=8776"
"http://es.dbpedia.org/resource/Mezalocha","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","60.0"
"http://es.dbpedia.org/resource/Mezalocha","http://dbpedia.org/ontology/wikiPageLength",7216
"http://es.dbpedia.org/resource/Mezalocha","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Mezalocha","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Mezalocha","http://dbpedia.org/ontology/areaTotal",6e+07
"http://es.dbpedia.org/resource/Mezalocha","http://dbpedia.org/ontology/demonym","mezalochano, -a"
"http://es.dbpedia.org/resource/Mezalocha","http://dbpedia.org/ontology/flag","Bandera de Mezalocha.svg"
"http://es.dbpedia.org/resource/Mezalocha","http://dbpedia.org/ontology/municipalityCode","167"
"http://es.dbpedia.org/resource/Mezalocha","http://dbpedia.org/ontology/postalCode","50152"
"http://es.dbpedia.org/resource/Mezalocha","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
