"subject","predicate","object"
"http://es.dbpedia.org/resource/Caporales","http://www.w3.org/2000/01/rdf-schema#label","Caporales"
"http://es.dbpedia.org/resource/Caporales","http://www.w3.org/2000/01/rdf-schema#comment","Caporales es una danza folklórica practicada en el Altiplano compartida por Perú,Bolivia y Chile, recreada y presentada al público por los hermanos Estrada Pacheco que fusionaron diversas manifestaciones danzarias del Altiplano, se inspiraron en el personaje del caporal de la saya.​ El «caporal», que en muchos casos era mestizo o mulato, era el capataz de los esclavos negros traídos a la zona altiplánica durante la época virreinal."
"http://es.dbpedia.org/resource/Caporales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025shfx"
"http://es.dbpedia.org/resource/Caporales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Bolivia"
"http://es.dbpedia.org/resource/Caporales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_Bolivia"
"http://es.dbpedia.org/resource/Caporales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Caporales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Caporales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caporales"
"http://es.dbpedia.org/resource/Caporales","http://dbpedia.org/ontology/wikiPageID",135890
"http://es.dbpedia.org/resource/Caporales","http://dbpedia.org/ontology/wikiPageRevisionID",129894384
"http://es.dbpedia.org/resource/Caporales","http://dbpedia.org/ontology/wikiPageLength",9410
"http://es.dbpedia.org/resource/Caporales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caporales?oldid=129894384&ns=0"
"http://es.dbpedia.org/resource/Caporales","http://dbpedia.org/ontology/abstract","Caporales es una danza folklórica practicada en el Altiplano compartida por Perú,Bolivia y Chile, recreada y presentada al público por los hermanos Estrada Pacheco que fusionaron diversas manifestaciones danzarias del Altiplano, se inspiraron en el personaje del caporal de la saya.​ El «caporal», que en muchos casos era mestizo o mulato, era el capataz de los esclavos negros traídos a la zona altiplánica durante la época virreinal."
"http://es.wikipedia.org/wiki/Caporales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caporales"
"http://es.dbpedia.org/resource/Caporal_de_la_tuntuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caporales"
"http://es.dbpedia.org/resource/Caporales_de_la_tuntuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caporales"
"http://dbpedia.org/resource/Caporales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caporales"
