"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_De_La_Torre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_de_la_Torre"
"http://es.dbpedia.org/resource/Diego_de_la_torre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_de_la_Torre"
"http://es.dbpedia.org/resource/Federico_Illanes","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Diego_de_la_Torre"
"http://es.dbpedia.org/resource/Federico_Illanes","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Diego_de_la_Torre"
"http://dbpedia.org/resource/Diego_de_la_Torre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_de_la_Torre"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#label","Diego de la Torre"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#comment","Diego Javier de la Torre Muciño (San Luis Potosí, 5 de febrero de 1984) es un futbolista mexicano retirado con nacionalidad norteamericana. Jugaba de volante ofensivo y su equipo antes del retiro fue el Cafetaleros de Tapachula del Ascenso MX. Es hijo del exfutbolista ."
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0wbc"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://xmlns.com/foaf/0.1/name","Diego Javier de la Torre Muciño"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://xmlns.com/foaf/0.1/name","Diego de la Torre"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://xmlns.com/foaf/0.1/nick","Ganso"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chiapas_Fútbol_Club"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Toluca"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Mexiquense"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Querétaro_Fútbol_Club"
"http://es.dbpedia.org/resource/Diego_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Cafetaleros_de_Chiapas"
