"subject","predicate","object"
"http://es.dbpedia.org/resource/Tropidophora","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pomatiinae"
"http://es.dbpedia.org/resource/Tropidophora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pomatiinae"
"http://es.dbpedia.org/resource/Pomatiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pomatiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pomatiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pomatiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Pomatiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pomatiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Pomatiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pomatiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pomatiinae","http://www.w3.org/2000/01/rdf-schema#label","Pomatiinae"
"http://es.dbpedia.org/resource/Pomatiinae","http://www.w3.org/2000/01/rdf-schema#comment","Pomatiinae es una subfamilia de caracoles operculados terrestres pertenecientes a la familia .​"
"http://es.dbpedia.org/resource/Pomatiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Pomatiinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pomatiinae"
"http://es.dbpedia.org/resource/Pomatiinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Pomatiinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pomatiidae"
"http://es.dbpedia.org/resource/Pomatiinae","http://es.dbpedia.org/property/imageCaption","Pomatias elegans"
"http://es.dbpedia.org/resource/Pomatiinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Pomatiinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pomatiinae","http://es.dbpedia.org/property/subfamilia","Pomatiinae"
"http://es.dbpedia.org/resource/Pomatiinae","http://es.dbpedia.org/property/subfamiliaAuthority","Newton, 1891"
"http://es.dbpedia.org/resource/Pomatiinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Littorinoidea"
"http://es.dbpedia.org/resource/Pomatiinae","http://es.dbpedia.org/property/unrankedSuperfamilia","clade Littorinimorpha"
"http://es.dbpedia.org/resource/Pomatiinae","http://es.dbpedia.org/property/unrankedSuperfamilia","clade Caenogastropoda"
"http://es.dbpedia.org/resource/Pomatiinae","http://dbpedia.org/ontology/wikiPageID",9293393
"http://es.dbpedia.org/resource/Pomatiinae","http://dbpedia.org/ontology/wikiPageRevisionID",123765545
"http://es.dbpedia.org/resource/Pomatiinae","http://dbpedia.org/ontology/wikiPageLength",2903
"http://es.dbpedia.org/resource/Pomatiinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Pomatiinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Littorinoidea"
"http://es.dbpedia.org/resource/Pomatiinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pomatiidae"
"http://es.dbpedia.org/resource/Pomatiinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pomatiinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Pomatiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pomatiinae?oldid=123765545&ns=0"
"http://es.dbpedia.org/resource/Pomatiinae","http://dbpedia.org/ontology/abstract","Pomatiinae es una subfamilia de caracoles operculados terrestres pertenecientes a la familia .​"
"http://es.wikipedia.org/wiki/Pomatiinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pomatiinae"
"http://es.dbpedia.org/resource/Tudorella_ferruginea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pomatiinae"
"http://es.dbpedia.org/resource/Tudorella_ferruginea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pomatiinae"
