"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Austria","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones católicas fundadas en Austria"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones católicas fundadas en Austria"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_por_país_de_origen"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Austria","http://dbpedia.org/ontology/wikiPageID",7385082
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",102450178
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_católicas_fundadas_en_Austria?oldid=102450178&ns=14"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Innsbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Austria"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Austria"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_la_Orden_Teutónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Austria"
"http://es.dbpedia.org/resource/Siervas_del_Sagrado_Corazón_de_Jesús_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Austria"
"http://es.dbpedia.org/resource/Caritas_Socialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Austria"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Zams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Austria"
"http://es.dbpedia.org/resource/Canónigos_Regulares_de_la_Congregación_Lateranense_Austriaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Austria"
"http://es.dbpedia.org/resource/Hermanas_del_Inmaculado_Corazón_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Austria"
"http://es.dbpedia.org/resource/Instituto_de_Nuestra_Señora_del_Camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Austria"
