"subject","predicate","object"
"http://es.dbpedia.org/resource/Trpín_(Krupina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Distrito_de_krupina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Terany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Devičie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Hontianske_Moravce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Súdovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Zemiansky_Vrbovok","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Žibritov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Horný_Badín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Sebechleby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Rykynčice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Bzovík","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Senohrad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Lackov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Domaníky","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Čekovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.wikipedia.org/wiki/Distrito_de_Krupina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Hontianske_Tesáre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Cerovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Dolný_Badín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Dudince","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Hontianske_Nemce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Krupina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Drážovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Ladzany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Dolné_Mladonice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Horné_Mladonice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Jalšovík","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Litava","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Medovarce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Uňatín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Krupina"
"http://es.dbpedia.org/resource/Distrito_de_Krupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Krupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Krupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Krupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Krupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Krupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Krupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
