"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moe_Radovich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moe_Radovich"
"http://es.dbpedia.org/resource/Moe_Radovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moe_Radovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moe_Radovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moe_Radovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moe_Radovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moe_Radovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Moe_Radovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moe_Radovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moe_Radovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moe_Radovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moe_Radovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moe_Radovich","http://www.w3.org/2000/01/rdf-schema#label","Moe Radovich"
"http://es.dbpedia.org/resource/Moe_Radovich","http://www.w3.org/2000/01/rdf-schema#comment","George Lewis ""Moe"" Radovich (nacido el 5 de mayo de 1929 en  Crosby, Wyoming y fallecido el 18 de junio de 2004 en Las Vegas, Nevada) fue un jugador y entrenador de baloncesto estadounidense que disputó una temporada en la NBA. Como entrenador, dirigió durante cuatro temporadas a equipos de la NCAA. Con 1,83 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Moe_Radovich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qt48f"
"http://es.dbpedia.org/resource/Moe_Radovich","http://xmlns.com/foaf/0.1/name","Moe Radovich"
"http://es.dbpedia.org/resource/Moe_Radovich","http://xmlns.com/foaf/0.1/name","George Lewis Radovich"
"http://es.dbpedia.org/resource/Moe_Radovich","http://xmlns.com/foaf/0.1/nick","""Moe"""
"http://es.dbpedia.org/resource/Moe_Radovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wyoming_Cowboys"
"http://es.dbpedia.org/resource/Moe_Radovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Moe_Radovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_la_NCAA"
"http://es.dbpedia.org/resource/Moe_Radovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Moe_Radovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_Warriors"
"http://es.dbpedia.org/resource/Moe_Radovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Wyoming"
"http://es.dbpedia.org/resource/Moe_Radovich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moe_Radovich"
"http://es.dbpedia.org/resource/Moe_Radovich","http://es.dbpedia.org/property/apodo","""Moe"""
"http://es.dbpedia.org/resource/Moe_Radovich","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Moe_Radovich","http://es.dbpedia.org/property/draft",8
"http://es.dbpedia.org/resource/Moe_Radovich","http://es.dbpedia.org/property/equipos","(Jugador)
* Philadelphia Warriors 
(Entrenador)
* Cal State Fullerton Titans 
* Wyoming Cowboys"
"http://es.dbpedia.org/resource/Moe_Radovich","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Moe_Radovich","http://es.dbpedia.org/property/lugarFallecimiento","Las Vegas, Nevada"
"http://es.dbpedia.org/resource/Moe_Radovich","http://es.dbpedia.org/property/lugarNacimiento","Crosby, Wyoming"
"http://es.dbpedia.org/resource/Moe_Radovich","http://es.dbpedia.org/property/nombre","Moe Radovich"
"http://es.dbpedia.org/resource/Moe_Radovich","http://es.dbpedia.org/property/nombrecompleto","George Lewis Radovich"
"http://es.dbpedia.org/resource/Moe_Radovich","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Moe_Radovich","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Moe_Radovich","http://es.dbpedia.org/property/títulos","* Mejor quinteto de la Skyline Conference"
"http://es.dbpedia.org/resource/Moe_Radovich","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Wyoming_Cowboys"
