"subject","predicate","object"
"http://dbpedia.org/resource/Contadora_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Contadora"
"http://es.dbpedia.org/resource/Contadora_(isla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Contadora"
"http://es.dbpedia.org/resource/Isla_Contadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Contadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Contadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Contadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Contadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Contadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Contadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Contadora","http://www.w3.org/2000/01/rdf-schema#label","Isla Contadora"
"http://es.dbpedia.org/resource/Isla_Contadora","http://www.w3.org/2000/01/rdf-schema#comment","Isla Contadora es una isla del archipiélago de las Perlas, situada en el golfo de Panamá (Panamá), a 35 millas de Panamá. Es un destino turístico que durante los años 80 fue de alto poder adquisitivo. Alrededor de 30 años más tarde, tuvo una bajada brusca de calidad y clientes pero actualmente se está recuperando de la crisis.Tiene un aeropuerto regional (código IATA: OTD) de 675 metros que cruza completamente la isla a lo ancho , y mantiene vuelos regulares a la ciudad de Panamá y al resto de las islas del archipiélago. Se puede volar con Air Panamá o bien con aviones o helicópteros privados.​​"
"http://es.dbpedia.org/resource/Isla_Contadora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvp7q"
"http://es.dbpedia.org/resource/Isla_Contadora","http://xmlns.com/foaf/0.1/name","Isla Contadora"
"http://es.dbpedia.org/resource/Isla_Contadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_las_Perlas"
"http://es.dbpedia.org/resource/Isla_Contadora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Contadora"
"http://es.dbpedia.org/resource/Isla_Contadora","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_las_Perlas"
"http://es.dbpedia.org/resource/Isla_Contadora","http://es.dbpedia.org/property/densidad",38
"http://es.dbpedia.org/resource/Isla_Contadora","http://es.dbpedia.org/property/imagen","Contadora Perleninseln .jpeg"
"http://es.dbpedia.org/resource/Isla_Contadora","http://es.dbpedia.org/property/lugar","Localización"
"http://es.dbpedia.org/resource/Isla_Contadora","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Provincia_de_Panamá"
"http://es.dbpedia.org/resource/Isla_Contadora","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Isla_Contadora","http://es.dbpedia.org/property/mapaLoc","Provincia de Panamá"
"http://es.dbpedia.org/resource/Isla_Contadora","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Isla_Contadora","http://es.dbpedia.org/property/nombre","Isla Contadora"
"http://es.dbpedia.org/resource/Isla_Contadora","http://es.dbpedia.org/property/población",115
"http://es.dbpedia.org/resource/Isla_Contadora","http://es.dbpedia.org/property/superficie",3
"http://es.dbpedia.org/resource/Isla_Contadora","http://dbpedia.org/ontology/wikiPageID",1785326
"http://es.dbpedia.org/resource/Isla_Contadora","http://dbpedia.org/ontology/wikiPageRevisionID",126777508
"http://es.dbpedia.org/resource/Isla_Contadora","http://dbpedia.org/ontology/wikiPageLength",2573
"http://es.dbpedia.org/resource/Isla_Contadora","http://dbpedia.org/ontology/populationTotal",115
"http://es.dbpedia.org/resource/Isla_Contadora","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_de_las_Perlas"
"http://es.dbpedia.org/resource/Isla_Contadora","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Isla_Contadora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Contadora?oldid=126777508&ns=0"
"http://es.dbpedia.org/resource/Isla_Contadora","http://dbpedia.org/ontology/abstract","Isla Contadora es una isla del archipiélago de las Perlas, situada en el golfo de Panamá (Panamá), a 35 millas de Panamá. Es un destino turístico que durante los años 80 fue de alto poder adquisitivo. Alrededor de 30 años más tarde, tuvo una bajada brusca de calidad y clientes pero actualmente se está recuperando de la crisis.Tiene un aeropuerto regional (código IATA: OTD) de 675 metros que cruza completamente la isla a lo ancho , y mantiene vuelos regulares a la ciudad de Panamá y al resto de las islas del archipiélago. Se puede volar con Air Panamá o bien con aviones o helicópteros privados.​​"
"http://es.dbpedia.org/resource/Isla_de_Contadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Contadora"
"http://es.wikipedia.org/wiki/Isla_Contadora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Contadora"
