"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://www.w3.org/2000/01/rdf-schema#label","Edificio Asamblea Legislativa"
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio Asamblea Legislativa será un edificio de 79.87 metros de altura, el cual contará con 17 plantas sobre el nivel de suelo y cuatro pisos de sótanos, ubicado en la ciudad de San José, Costa Rica. Diseñado por el arquitecto Javier Salinas, este edificio tendrá un costo de más de $149,122,807​ El edificio empezó a construirse el 7 de marzo de 2018, y se ubicará entre la Avenida Central, la Avenida Primera y la calle 15, al costado sur del Tribunal Supremo de Elecciones. La construcción de un nuevo inmueble era urgente debido a que se terminó la vida útil del edificio actual. ​"
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://xmlns.com/foaf/0.1/name","Asamblea Legislativa"
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Asamblea_Legislativa"
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://dbpedia.org/ontology/wikiPageID",9642431
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://dbpedia.org/ontology/wikiPageRevisionID",130379190
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asamblea_Legislativa_(Edificio)"
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://dbpedia.org/ontology/buildingEndDate","2020"
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://dbpedia.org/ontology/buildingStartDate","7 de marzo de2018"
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Asamblea_Legislativa?oldid=130379190&ns=0"
"http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa","http://dbpedia.org/ontology/abstract","El Edificio Asamblea Legislativa será un edificio de 79.87 metros de altura, el cual contará con 17 plantas sobre el nivel de suelo y cuatro pisos de sótanos, ubicado en la ciudad de San José, Costa Rica. Diseñado por el arquitecto Javier Salinas, este edificio tendrá un costo de más de $149,122,807​ El edificio empezó a construirse el 7 de marzo de 2018, y se ubicará entre la Avenida Central, la Avenida Primera y la calle 15, al costado sur del Tribunal Supremo de Elecciones. La construcción de un nuevo inmueble era urgente debido a que se terminó la vida útil del edificio actual. ​"
"http://es.wikipedia.org/wiki/Edificio_Asamblea_Legislativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Asamblea_Legislativa"
