"subject","predicate","object"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://www.w3.org/2000/01/rdf-schema#label","Nekane Aramburu"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://www.w3.org/2000/01/rdf-schema#comment","Nekane Aramburu Gil nació en San Sebastián, es una historiadora del arte española de amplia trayectoria internacional, vinculada a la creación contemporánea que ejerce como gestora cultural, museóloga y curadora.​ Fue seleccionada por concurso directora del museo Es Baluard (Palma de Mallorca) en marzo de 2013, siguiendo las recomendaciones del Código de Buenas Prácticas en Museos y Centros de Arte, cargo que desempeña desde el citado año 2013 hasta marzo de 2019. Desde esa fecha Es Baluard ha sido un museo orgánico y dinámico; sus colecciones han sido reordenadas con el objetivo de ser un complejo cultural en la ciudad, con nuevas estrategias acordes con la demanda de la sociedad actual y partiendo del compromiso con la educación.​​​​​​"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://xmlns.com/foaf/0.1/name","Nekane Aramburu"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_museos_de_España"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guipuzcoanas"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nekane_Aramburu"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://es.dbpedia.org/property/imagen","Nekane_Aramburu.jpg"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://es.dbpedia.org/property/lugarDeNacimiento","San Sebastián"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://es.dbpedia.org/property/nombre","Nekane Aramburu"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://es.dbpedia.org/property/ocupación","Directora del Museo de Arte Contemporáneo Es Baluard de Palma de Mallorca"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://es.dbpedia.org/property/ocupación","Gestora cultural"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://es.dbpedia.org/property/ocupación","Historiadora del arte"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://es.dbpedia.org/property/pieDeImagen","Ponente en  los encuentros profesionales de videoarte en el Festival Proyector de Madrid 2019"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://es.dbpedia.org/property/residencia","Palma de Mallorca"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://dbpedia.org/ontology/wikiPageID",8680100
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://dbpedia.org/ontology/wikiPageRevisionID",129976001
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://dbpedia.org/ontology/wikiPageExternalLink","https://ib3.org/carta%3Fid=5df5cfde-3640-4372-9105-5b8a417a2086"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://dbpedia.org/ontology/wikiPageExternalLink","https://nuevamuseologia.net/encuentro-de-museologia-icom-espana-2015/%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uQvrkp659Y0%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/cceba/docs/librounlugar%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vitoria-gasteiz.org/wb021/was/contenidoAction.do%3Fidioma=es&uid=ddee98a_12da2260545__7fca"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/esbaluard/docs/es_baluard_disen_o_cuaderno2_previe%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/nknaram/docs/archivoscolectivos%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/publicacionesaecid/docs/gaur_sic_"
