"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Queens_(Nueva_York)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Vuelo_5050_de_USAir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Arverne_(Queens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Briarwood_(Queens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Howard_Beach_(Queens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Whitestone_(Queens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Queens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Queens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Categoría:Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Queens","http://www.w3.org/2000/01/rdf-schema#label","Queens"
"http://es.dbpedia.org/resource/Categoría:Queens","http://www.w3.org/2004/02/skos/core#prefLabel","Queens"
"http://es.dbpedia.org/resource/Categoría:Queens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estados_Unidos_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Queens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Queens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Queens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Queens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Queens","http://dbpedia.org/ontology/wikiPageID",1708564
"http://es.dbpedia.org/resource/Categoría:Queens","http://dbpedia.org/ontology/wikiPageRevisionID",112652617
"http://es.dbpedia.org/resource/Categoría:Queens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Queens?oldid=112652617&ns=14"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Queens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Queens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Queens_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Bayside_(Queens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Burt_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Queens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Ozone_Park_(Queens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Queens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Douglaston_y_Little_Neck_(Queens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Auburndale_(Queens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Queens_Village_(Queens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queens"
