"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Kennemerland del Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional Kennemerland del Sur (en neerlandés: Nationaal Park Zuid-Kennemerland)​es un parque nacional en la provincia de Noord-Holland, parte del los Países Bajos, al oeste de Haarlem, en los municipios de Bloemendaal, Velsen y Zandvoort. Incluye la parte sur de la región conocida como Kennemerland. El parque fue establecido en el año 1995."
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://xmlns.com/foaf/0.1/name","Parque nacional Kennemerland del Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1995"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1995"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloemendaal"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zandvoort"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velsen"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dunas"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_la_provincia_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Kennemerland_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://es.dbpedia.org/property/fechaCreación",1995
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://es.dbpedia.org/property/foto","Duinen in Nationaal Park Zuid-Kennemerland.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://es.dbpedia.org/property/mapaLoc","Países Bajos"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://es.dbpedia.org/property/nombre","Parque nacional Kennemerland del Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://es.dbpedia.org/property/nombreOriginal","Nationaal Park Zuid-Kennemerland"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://es.dbpedia.org/property/pieFoto","Vista del parque nacional"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://es.dbpedia.org/property/superficie","38.0"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://dbpedia.org/ontology/wikiPageID",5291527
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",119383400
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://dbpedia.org/ontology/wikiPageLength",2630
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://dbpedia.org/ontology/area",3.8e+07
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Kennemerland_del_Sur?oldid=119383400&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://dbpedia.org/ontology/abstract","El Parque nacional Kennemerland del Sur (en neerlandés: Nationaal Park Zuid-Kennemerland)​es un parque nacional en la provincia de Noord-Holland, parte del los Países Bajos, al oeste de Haarlem, en los municipios de Bloemendaal, Velsen y Zandvoort. Incluye la parte sur de la región conocida como Kennemerland. El parque fue establecido en el año 1995. Kennemerland del Sur se caracteriza por sus dunas de arena. El parque, posee cerca de 38 kilómetros cuadrados (15 millas cuadradas) de superficie y también incluye algunas fincas, bosques en las franjas de dunas y playas costeras. La mayor parte de la zona de las dunas se utiliza como un punto de referencia, para la ciudad de Haarlem, pero hay una pequeña zona de piscina pública abierta en el verano."
"http://es.wikipedia.org/wiki/Parque_nacional_Kennemerland_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kennemerland_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur"
