"subject","predicate","object"
"http://es.dbpedia.org/resource/Pterocephalodes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Friedrich_Ehrendorfer"
"http://es.dbpedia.org/resource/Galium_grayanum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ehrendorfer"
"http://es.dbpedia.org/resource/Galium_grayanum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ehrendorfer"
"http://es.dbpedia.org/resource/Chionohebe","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Friedrich_Ehrendorfer"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Ehrendorfer"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Ehrendorfer ( 26 de julio de 1927 (93 años), Viena) es un botánico austríaco."
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Europea"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ehrendorfer"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Graz"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_(Córdoba)"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Ehrendorfer"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://es.dbpedia.org/property/abreviaturaEnBotánica","Ehrend."
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://es.dbpedia.org/property/fechaDeNacimiento",1927
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://es.dbpedia.org/property/nacionalidad",22
