"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Cementerios de Canadá"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Cementerios de Canadá"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_por_país"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Canadá","http://dbpedia.org/ontology/wikiPageID",5302863
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",69777554
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cementerios_de_Canadá?oldid=69777554&ns=14"
