"subject","predicate","object"
"http://es.dbpedia.org/resource/Carsten_Anker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Noruega_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Noruega_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Noruega_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Noruega del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Noruega_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Noruega del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Noruega_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Noruega_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XVIII_por_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Noruega_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Noruega_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",6108104
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Noruega_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",71452281
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Noruega_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Noruega_del_siglo_XVIII?oldid=71452281&ns=14"
"http://es.dbpedia.org/resource/Jacob_Roll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Noruega_del_siglo_XVIII"
