"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Idioma_bielorruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Lenguas de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_por_país"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",2750077
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",75172387
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_de_Bielorrusia?oldid=75172387&ns=14"
"http://es.dbpedia.org/resource/Categoría:Idioma_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bielorrusia"
