"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuelita_de_Neuquén","http://www.w3.org/2000/01/rdf-schema#label","Escuelita de Neuquén"
"http://es.dbpedia.org/resource/Escuelita_de_Neuquén","http://www.w3.org/2000/01/rdf-schema#comment","El cuartel del Batallón de Ingenieros de Construcciones 181 está ubicado en la ciudad de Neuquén, en la provincia homónima en Argentina. Durante la última dictadura militar de ese país, funcionó allí un centro clandestino de detención conocido como la «La Escuelita de Neuquén». En 2015, la Secretaría de Derechos Humanos de la Nación, por medio de la Dirección Nacional de Sitios de Memoria, nombró al lugar Sitio de la Memoria del Terrorismo de Estado.​​"
"http://es.dbpedia.org/resource/Escuelita_de_Neuquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_clandestinos_de_detención_en_Argentina"
"http://es.dbpedia.org/resource/Escuelita_de_Neuquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Argentino_en_el_terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980"
"http://es.dbpedia.org/resource/Escuelita_de_Neuquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuquén"
"http://es.dbpedia.org/resource/Escuelita_de_Neuquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_de_memoria_en_la_Argentina"
"http://es.dbpedia.org/resource/Escuelita_de_Neuquén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuelita_de_Neuquén"
"http://es.dbpedia.org/resource/Escuelita_de_Neuquén","http://dbpedia.org/ontology/wikiPageID",7342383
"http://es.dbpedia.org/resource/Escuelita_de_Neuquén","http://dbpedia.org/ontology/wikiPageRevisionID",129366923
"http://es.dbpedia.org/resource/Escuelita_de_Neuquén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lmneuquen.com/la-escuelita-a50"
"http://es.dbpedia.org/resource/Escuelita_de_Neuquén","http://dbpedia.org/ontology/wikiPageLength",7549
"http://es.dbpedia.org/resource/Escuelita_de_Neuquén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuelita_de_Neuquén?oldid=129366923&ns=0"
"http://es.dbpedia.org/resource/Escuelita_de_Neuquén","http://dbpedia.org/ontology/abstract","El cuartel del Batallón de Ingenieros de Construcciones 181 está ubicado en la ciudad de Neuquén, en la provincia homónima en Argentina. Durante la última dictadura militar de ese país, funcionó allí un centro clandestino de detención conocido como la «La Escuelita de Neuquén». En 2015, la Secretaría de Derechos Humanos de la Nación, por medio de la Dirección Nacional de Sitios de Memoria, nombró al lugar Sitio de la Memoria del Terrorismo de Estado.​​"
"http://es.wikipedia.org/wiki/Escuelita_de_Neuquén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuelita_de_Neuquén"
