"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_Grande","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pascual_Echagüe"
"http://es.dbpedia.org/resource/Nicolás_Calvo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pascual_Echagüe"
"http://es.dbpedia.org/resource/Batalla_de_Caaguazú","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pascual_Echagüe"
"http://es.dbpedia.org/resource/Batalla_de_Caaguazú","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pascual_Echagüe"
"http://es.dbpedia.org/resource/Manuel_Leiva","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pascual_Echagüe"
"http://es.dbpedia.org/resource/Manuel_Leiva","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pascual_Echagüe"
"http://es.dbpedia.org/resource/Manuel_Leiva","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pascual_Echagüe"
"http://es.dbpedia.org/resource/Batalla_de_Cagancha","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pascual_Echagüe"
"http://es.dbpedia.org/resource/Batalla_de_Cagancha","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pascual_Echagüe"
"http://es.dbpedia.org/resource/Pascual_Echagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pascual_Echagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pascual_Echagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pascual_Echagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pascual_Echagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pascual_Echagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
