"subject","predicate","object"
"http://es.dbpedia.org/resource/Bellefontaine_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Chasseguey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Naftel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Sourdeval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Saint-James","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Champcey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Les_Biards","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Montigny_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Vezins_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Isigny-le-Buat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Le_Mesnil-Thébault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/La_Bazoge_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Ferrières_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Sourdeval_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Le_Buat_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Le_Mesnil-Bœufs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Montgothier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Juvigny-le-Tertre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Fontenay_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Champcervon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/La_Mancellière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
