"subject","predicate","object"
"http://es.dbpedia.org/resource/Renta_variable","http://www.w3.org/2000/01/rdf-schema#label","Renta variable"
"http://es.dbpedia.org/resource/Renta_variable","http://www.w3.org/2000/01/rdf-schema#comment","Los instrumentos de renta variable son especialmente aquellos que son parte de un capital, como las acciones de las compañías anónimas. La denominación ""variable"" se relaciona con la variación que puede haber en los montos percibidos por concepto de dividendos. En tanto, los dividendos pueden ser en efectivo o en acciones. Por lo general, los instrumentos de renta variable reportan a sus tenedores ganancias orendimiento en el largo plazo, a cambio de un mayor riesgo."
"http://es.dbpedia.org/resource/Renta_variable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activos_financieros"
"http://es.dbpedia.org/resource/Renta_variable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renta_variable"
"http://es.dbpedia.org/resource/Renta_variable","http://dbpedia.org/ontology/wikiPageID",247449
"http://es.dbpedia.org/resource/Renta_variable","http://dbpedia.org/ontology/wikiPageRevisionID",127713978
"http://es.dbpedia.org/resource/Renta_variable","http://dbpedia.org/ontology/wikiPageLength",2003
"http://es.dbpedia.org/resource/Renta_variable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Renta_variable?oldid=127713978&ns=0"
"http://es.dbpedia.org/resource/Renta_variable","http://dbpedia.org/ontology/abstract","Los instrumentos de renta variable son especialmente aquellos que son parte de un capital, como las acciones de las compañías anónimas. La denominación ""variable"" se relaciona con la variación que puede haber en los montos percibidos por concepto de dividendos. En tanto, los dividendos pueden ser en efectivo o en acciones. Por lo general, los instrumentos de renta variable reportan a sus tenedores ganancias orendimiento en el largo plazo, a cambio de un mayor riesgo. Las acciones son representativas del capital de una empresa. Por tanto, los accionistas son copropietarios y por lo tanto solidarios con la responsabilidad de la compañía, ejerciendo su papel en las asambleas generales ordinarias y extraordinarias, que eligen a las autoridades y deciden sobre los cambios y expansión de actividades que les propone la junta directiva. En el mercado bursátil, los accionistas pueden resultar beneficiados o perjudicados. De este modo, si una empresa es conducida con eficiencia y esto es apreciado por el mercado, los accionistas recibirán mayores dividendos y el o los títulos que emita esa sociedad tenderán a aumentar de precio. Si, en cambio, el desempeño es erróneo, disminuirán los dividendos y la cotización de la acción de esa firma en la Bolsa."
"http://es.wikipedia.org/wiki/Renta_variable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renta_variable"
