"subject","predicate","object"
"http://es.dbpedia.org/resource/(2974)_Holden","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2975)_Spahr"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://www.w3.org/2000/01/rdf-schema#label","(2975) Spahr"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://www.w3.org/2000/01/rdf-schema#comment","(2975) Spahr es un asteroide que forma parte del cinturón de asteroides y fue descubierto por  y A. Lokalov desde la estación de Cerro El Roble, Chile, el 8 de enero de 1970."
"http://es.dbpedia.org/resource/(2975)_Spahr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1970"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2975)_Spahr"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/afelio",2.461
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/anomalíaMedia",54.09
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2974)_Holden"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/argumentoPerihelio",317
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/descubridor","Hejno Potter, A. Lokalov"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/designaciones",1957
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/excentricidad",0.09438
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/inclinación",6.896
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/magnitudAbsoluta",13
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/nodoAscendente",236.6
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/nombre","Spahr"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/perihelio",2.036
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/periodoOrbitalSideral",1231
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/periodoRotación","43020.0"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/semiejeMayor",2.248
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2976)_Lautaro"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/título","Spahr"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2975"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(2975)_Spahr","http://dbpedia.org/ontology/wikiPageID",6991313
"http://es.dbpedia.org/resource/(2975)_Spahr","http://dbpedia.org/ontology/wikiPageRevisionID",119428465
"http://es.dbpedia.org/resource/(2975)_Spahr","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2975"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://dbpedia.org/ontology/wikiPageLength",4740
"http://es.dbpedia.org/resource/(2975)_Spahr","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hejno_Potter"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2975)_Spahr?oldid=119428465&ns=0"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://dbpedia.org/ontology/abstract","(2975) Spahr es un asteroide que forma parte del cinturón de asteroides y fue descubierto por  y A. Lokalov desde la estación de Cerro El Roble, Chile, el 8 de enero de 1970."
"http://es.wikipedia.org/wiki/(2975)_Spahr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2975)_Spahr"
"http://dbpedia.org/resource/2975_Spahr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2975)_Spahr"
"http://es.dbpedia.org/resource/(2976)_Lautaro","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2975)_Spahr"
