"subject","predicate","object"
"http://es.dbpedia.org/resource/Salamandra_moteada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambystoma_maculatum"
"http://es.dbpedia.org/resource/Ambystomatidae","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Ambystoma_maculatum"
"http://es.dbpedia.org/resource/Ambystoma","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Ambystoma_maculatum"
"http://es.dbpedia.org/resource/Ambystoma_maculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambystoma_maculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ambystoma_maculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ambystoma_maculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ambystoma_maculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ambystoma_maculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ambystoma_maculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ambystoma_maculatum","http://www.w3.org/2000/01/rdf-schema#label","Ambystoma maculatum"
"http://es.dbpedia.org/resource/Ambystoma_maculatum","http://www.w3.org/2000/01/rdf-schema#comment","La salamandra moteada (Ambystoma maculatum) es una especie de anfibio urodelo perteneciente a la familia Ambystomatidae. Puede ser encontrada en las regiones orientales de Norteamérica, desde Ontario y Nueva Escocia hasta Georgia y Texas.​ La peculiaridad de esta animal, es ser el primer vertebrado conocido que, mediante una relación simbiótica con el alga , es capaz de realizar el proceso de fotosíntesis."
"http://es.dbpedia.org/resource/Ambystoma_maculatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021p8m"
"http://es.dbpedia.org/resource/Ambystoma_maculatum","http://xmlns.com/foaf/0.1/name","Salamandra moteada"
"http://es.dbpedia.org/resource/Ambystoma_maculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambystoma"
"http://es.dbpedia.org/resource/Ambystoma_maculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ambystoma_maculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1802"
"http://es.dbpedia.org/resource/Ambystoma_maculatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambystoma_maculatum"
"http://es.dbpedia.org/resource/Ambystoma_maculatum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
