"subject","predicate","object"
"http://es.dbpedia.org/resource/Rottumeroog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rottumeroog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rottumeroog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Rottumeroog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rottumeroog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rottumeroog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Rottumeroog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rottumeroog","http://www.w3.org/2000/01/rdf-schema#label","Rottumeroog"
"http://es.dbpedia.org/resource/Rottumeroog","http://www.w3.org/2000/01/rdf-schema#comment","Rottumeroog es la más oriental de las islas Frisias neerlandesas (u occidentales). Está situada al este de Rottumerplaat y al oeste de Borkum, entre los mares del Norte y de Frisia. El nombre significa isla (oog) de Rottum, un pueblecito de la provincia de Groninga situado entre Usquert y Kantens, en el municipio de Eemsmond. La razón es que allí había un antiguo monasterio llamado Santa Juliana que era el propietario. Posteriormente la isla pasó a manos públicas, y actualmente es una zona natural protegida de acceso prohibido. Tan sólo accedes dos veces al año grupos de voluntarios bajo guía del personal del  para limpiar la basura que el mar trae."
"http://es.dbpedia.org/resource/Rottumeroog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k65t"
"http://es.dbpedia.org/resource/Rottumeroog","http://xmlns.com/foaf/0.1/name","Rottumeroog"
"http://es.dbpedia.org/resource/Rottumeroog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Het_Hogeland"
"http://es.dbpedia.org/resource/Rottumeroog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_no_administrativas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Rottumeroog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Groninga"
"http://es.dbpedia.org/resource/Rottumeroog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_los_Países_Bajos_del_archipiélago_de_las_Frisias"
"http://es.dbpedia.org/resource/Rottumeroog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rottumeroog"
"http://es.dbpedia.org/resource/Rottumeroog","http://es.dbpedia.org/property/altitud","12 m"
"http://es.dbpedia.org/resource/Rottumeroog","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Frisias"
"http://es.dbpedia.org/resource/Rottumeroog","http://es.dbpedia.org/property/imagen","Aerial photo of Rottumeroog 2.jpg"
"http://es.dbpedia.org/resource/Rottumeroog","http://es.dbpedia.org/property/mapa","Wadden - Rottumeroog.PNG"
"http://es.dbpedia.org/resource/Rottumeroog","http://es.dbpedia.org/property/mapaLoc","Países Bajos"
"http://es.dbpedia.org/resource/Rottumeroog","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_Frisia"
"http://es.dbpedia.org/resource/Rottumeroog","http://es.dbpedia.org/property/nombre","Rottumeroog"
"http://es.dbpedia.org/resource/Rottumeroog","http://dbpedia.org/ontology/wikiPageID",327518
