"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Animación_para_adultos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Categoría:Animadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Categoría:Crossover_de_animación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Categoría:Madhouse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Categoría:Software_de_animación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Categoría:Animación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Animación","http://www.w3.org/2000/01/rdf-schema#label","Animación"
"http://es.dbpedia.org/resource/Categoría:Animación","http://www.w3.org/2004/02/skos/core#prefLabel","Animación"
"http://es.dbpedia.org/resource/Categoría:Animación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procesos_cinematográficos"
"http://es.dbpedia.org/resource/Categoría:Animación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_gráficas"
"http://es.dbpedia.org/resource/Categoría:Animación","http://dbpedia.org/ontology/wikiPageID",854990
"http://es.dbpedia.org/resource/Categoría:Animación","http://dbpedia.org/ontology/wikiPageRevisionID",112690452
"http://es.dbpedia.org/resource/Categoría:Animación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Animación?oldid=112690452&ns=14"
"http://es.dbpedia.org/resource/Historia_de_la_animación_por_computadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Man_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Física_ragdoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Fenaquistoscopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Era_dorada_de_la_animación_estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Categoría:Animación_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Categoría:Técnicas_de_animación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Animación_experimental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/MikuMikuDance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Adobe_Animate_CC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Animación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Animación_independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Categoría:Animaciones_en_Flash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Categoría:Anime","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Categoría:Cine_de_animación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_animación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Categoría:Estudios_de_animación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_dibujos_animados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Categoría:Software_de_animación_2D","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Animación_educacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Jonny_Quest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Museo_del_Precinema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Base_de_datos_de_animación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Cámara_multiplano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Cangurito_y_sus_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Elena_Gobernado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Animador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
