"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Georg_Stehlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Georg_Stehlin"
"http://es.wikipedia.org/wiki/Hans_Georg_Stehlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Georg_Stehlin"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://www.w3.org/2000/01/rdf-schema#label","Hans Georg Stehlin"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://www.w3.org/2000/01/rdf-schema#comment","Hans Georg Stehlin (1870 - 1941) fue un paleontólogo y geólogo suizo. Se especializó en paleontología de vertebrados, y en particular en el estudio de los mamíferos del Cenozoico. Publicó numerosos trabajos sobre primates y ungulados. Fue presidente de la comisión del Museo de Historia Natural de Basilea."
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmj4sh"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://xmlns.com/foaf/0.1/name","Hans Georg Stehlin"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Basilea"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Suiza"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Georg_Stehlin"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://es.dbpedia.org/property/apellidos","Le Tensorer"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Eoceno"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://es.dbpedia.org/property/editorial","Jérôme Millon"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Basilea"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://es.dbpedia.org/property/fechaDeFallecimiento",1941
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://es.dbpedia.org/property/fechaDeNacimiento",1870
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://es.dbpedia.org/property/isbn",9782841370634
"http://es.dbpedia.org/resource/Hans_Georg_Stehlin","http://es.dbpedia.org/property/nacionalidad","Suizo"
