"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caras_nuevas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caras_nuevas"
"http://es.dbpedia.org/resource/Caras_nuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Caras_nuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Caras_nuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Caras_nuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Caras_nuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caras_nuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Caras_nuevas","http://www.w3.org/2000/01/rdf-schema#label","Caras nuevas"
"http://es.dbpedia.org/resource/Caras_nuevas","http://www.w3.org/2000/01/rdf-schema#comment","Caras nuevas fue un concurso de TV emitido por Televisión Española en 1957 y 1958, dirigido por Domingo Almendros."
"http://es.dbpedia.org/resource/Caras_nuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talent_shows_de_España"
"http://es.dbpedia.org/resource/Caras_nuevas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caras_nuevas"
"http://es.dbpedia.org/resource/Caras_nuevas","http://es.dbpedia.org/property/creador","Domingo Almendros"
"http://es.dbpedia.org/resource/Caras_nuevas","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/Caras_nuevas","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Caras_nuevas","http://es.dbpedia.org/property/presentador","Blanca Álvarez, Adriano Rimoldi"
"http://es.dbpedia.org/resource/Caras_nuevas","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Caras_nuevas","http://dbpedia.org/ontology/wikiPageID",2163497
"http://es.dbpedia.org/resource/Caras_nuevas","http://dbpedia.org/ontology/wikiPageRevisionID",119307712
"http://es.dbpedia.org/resource/Caras_nuevas","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.imdb.com/title/tt0386983/"
"http://es.dbpedia.org/resource/Caras_nuevas","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv_mav.cnice.mec.es/siglo/50/loaded_movies/guias/01_red/01_pdfs/30_primeros_anyos.pdf"
"http://es.dbpedia.org/resource/Caras_nuevas","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://es.dbpedia.org/resource/Caras_nuevas","http://dbpedia.org/ontology/wikiPageLength",1805
"http://es.dbpedia.org/resource/Caras_nuevas","http://dbpedia.org/ontology/runtime",3000.0
"http://es.dbpedia.org/resource/Caras_nuevas","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Adriano_Rimoldi"
"http://es.dbpedia.org/resource/Caras_nuevas","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Blanca_Álvarez_Mantilla"
"http://es.dbpedia.org/resource/Caras_nuevas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caras_nuevas?oldid=119307712&ns=0"
"http://es.dbpedia.org/resource/Caras_nuevas","http://dbpedia.org/ontology/abstract","Caras nuevas fue un concurso de TV emitido por Televisión Española en 1957 y 1958, dirigido por Domingo Almendros."
