"subject","predicate","object"
"http://es.dbpedia.org/resource/Quipapá","http://www.w3.org/2000/01/rdf-schema#label","Quipapá"
"http://es.dbpedia.org/resource/Quipapá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1900"
"http://es.dbpedia.org/resource/Quipapá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Quipapá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1900"
"http://es.dbpedia.org/resource/Quipapá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quipapá"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/campo","Canhotinho, Jurema, São Benedito do Sul y Panelas; São José da Laje e Ibateguara ."
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/densidad",10488
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/fundaciónFechas",19
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/fundaciónFechas",1900
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/gentilicio","quipapaense"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/imagen","Praça da Igreja Matriz de Quipapá, PE, Brasil.jpg"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/imagesize",220
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Quipapá location map.svg"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/nombre","Quipapá"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/nombreOficial","Quipapá"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/pieDeImagen","Iglesia Matriz de Quipapá"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/pieMapa","Localización de Quipapá en Pernambuco"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/población",26175
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/páginaWeb","https://quipapa.pe.gov.br/v1"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/superficie",230.61
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Caruaru"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Garanhuns"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Quipapá","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Quipapá","http://dbpedia.org/ontology/wikiPageID",9614350
"http://es.dbpedia.org/resource/Quipapá","http://dbpedia.org/ontology/wikiPageRevisionID",129758188
"http://es.dbpedia.org/resource/Quipapá","http://dbpedia.org/ontology/wikiPageExternalLink","https://quipapa.pe.gov.br/v1"
"http://es.dbpedia.org/resource/Quipapá","http://dbpedia.org/ontology/wikiPageLength",5054
"http://es.dbpedia.org/resource/Quipapá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quipapá?oldid=129758188&ns=0"
"http://es.wikipedia.org/wiki/Quipapá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quipapá"
