"subject","predicate","object"
"http://es.dbpedia.org/resource/Blood_Ties_(episodio_de_Legends_of_Tomorrow)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blood_Ties_(Legends_of_Tomorrow)"
"http://es.dbpedia.org/resource/Pilot_(Legends_of_Tomorrow)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Blood_Ties_(Legends_of_Tomorrow)"
"http://es.dbpedia.org/resource/White_Knights","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Blood_Ties_(Legends_of_Tomorrow)"
"http://es.dbpedia.org/resource/Blood_Ties_(Legends_of_Tomorrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blood_Ties_(Legends_of_Tomorrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blood_Ties_(Legends_of_Tomorrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blood_Ties_(Legends_of_Tomorrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blood_Ties_(Legends_of_Tomorrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Blood_Ties_(Legends_of_Tomorrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Blood_Ties_(Legends_of_Tomorrow)","http://www.w3.org/2000/01/rdf-schema#label","Blood Ties (Legends of Tomorrow)"
"http://es.dbpedia.org/resource/Blood_Ties_(Legends_of_Tomorrow)","http://www.w3.org/2000/01/rdf-schema#comment","Blood Ties​ es el tercer episodio de la primera temporada de la serie estadounidense de drama y ciencia ficción Legends of Tomorrow. El episodio fue escrito por Marc Guggenheim y Chris Fedak y dirigido por Dermott Downs. Fue estrenado el 4 de febrero de 2016 por la cadena The CW.​ Rip decide debilitar a Vandal Savage mediante el robo de sus recursos financieros. Mientras tanto, Rory y Snart planean tomar la nave para volver a Ciudad Central y robar una joya y el profesor Stein guía a Ray en una peligrosa misión."
"http://es.dbpedia.org/resource/Blood_Ties_(Legends_of_Tomorrow)","http://xmlns.com/foaf/0.1/name","Blood Ties"
"http://es.dbpedia.org/resource/Blood_Ties_(Legends_of_Tomorrow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Blood_Ties_(Legends_of_Tomorrow)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blood_Ties_(Legends_of_Tomorrow)"
"http://es.dbpedia.org/resource/Blood_Ties_(Legends_of_Tomorrow)","http://es.dbpedia.org/property/director","Dermott Downs"
"http://es.dbpedia.org/resource/Blood_Ties_(Legends_of_Tomorrow)","http://es.dbpedia.org/property/episodio",3
