"subject","predicate","object"
"http://es.dbpedia.org/resource/Iker_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iker_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iker_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iker_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iker_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iker_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iker_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iker_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iker_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iker_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iker_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iker_Romero","http://www.w3.org/2000/01/rdf-schema#label","Iker Romero"
"http://es.dbpedia.org/resource/Iker_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Iker Romero Fernández (15 de junio de 1980, Vitoria, España) fue un jugador español de Balonmano. Su último equipo fue el Füchse Berlin. Fue considerado uno de los mejores jugadores del mundo en su posición. Es internacional con la Selección de Balonmano de España, con la que se proclamó campeón del mundo en el Mundial de Túnez 2005."
"http://es.dbpedia.org/resource/Iker_Romero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0brk"
"http://es.dbpedia.org/resource/Iker_Romero","http://xmlns.com/foaf/0.1/name","Iker Romero"
"http://es.dbpedia.org/resource/Iker_Romero","http://xmlns.com/foaf/0.1/name","Iker Romero Fernández"
"http://es.dbpedia.org/resource/Iker_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España"
"http://es.dbpedia.org/resource/Iker_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XXI"
"http://es.dbpedia.org/resource/Iker_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Iker_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_Real"
