"subject","predicate","object"
"http://dbpedia.org/resource/Peasant_Workers'_Bloc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloque_Obrero_Campesino"
"http://es.dbpedia.org/resource/Bloque_Obrero_Campesino","http://www.w3.org/2000/01/rdf-schema#label","Bloque Obrero Campesino"
"http://es.dbpedia.org/resource/Bloque_Obrero_Campesino","http://www.w3.org/2000/01/rdf-schema#comment","El Bloque Obrero Campesino (rumano: Blocul Muncitoresc-Ţărănesc, BMŢ) era un partido político en Rumanía usado como grupo principal de entonces ilegal Partido Comunista de en rumano, Blocul Muncitoresc-Ţărănesc."
"http://es.dbpedia.org/resource/Bloque_Obrero_Campesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Rumania"
"http://es.dbpedia.org/resource/Bloque_Obrero_Campesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Rumania"
"http://es.dbpedia.org/resource/Bloque_Obrero_Campesino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloque_Obrero_Campesino"
"http://es.dbpedia.org/resource/Bloque_Obrero_Campesino","http://dbpedia.org/ontology/wikiPageID",7286565
"http://es.dbpedia.org/resource/Bloque_Obrero_Campesino","http://dbpedia.org/ontology/wikiPageRevisionID",119432672
"http://es.dbpedia.org/resource/Bloque_Obrero_Campesino","http://dbpedia.org/ontology/wikiPageLength",1627
"http://es.dbpedia.org/resource/Bloque_Obrero_Campesino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bloque_Obrero_Campesino?oldid=119432672&ns=0"
"http://es.dbpedia.org/resource/Bloque_Obrero_Campesino","http://dbpedia.org/ontology/abstract","El Bloque Obrero Campesino (rumano: Blocul Muncitoresc-Ţărănesc, BMŢ) era un partido político en Rumanía usado como grupo principal de entonces ilegal Partido Comunista de en rumano, Blocul Muncitoresc-Ţărănesc."
"http://es.wikipedia.org/wiki/Bloque_Obrero_Campesino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bloque_Obrero_Campesino"
