"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Maldonado_(entrenador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Maldonado"
"http://es.wikipedia.org/wiki/Carlos_Maldonado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Maldonado"
"http://es.dbpedia.org/resource/Carlos_Maldonado_(beisbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Maldonado"
"http://dbpedia.org/resource/Carlos_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Maldonado"
"http://es.dbpedia.org/resource/Carlos_Maldonado","http://www.w3.org/2000/01/rdf-schema#label","Carlos Maldonado"
"http://es.dbpedia.org/resource/Carlos_Maldonado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Maldonado"
"http://es.dbpedia.org/resource/Carlos_Maldonado","http://dbpedia.org/ontology/wikiPageID",1371964
"http://es.dbpedia.org/resource/Carlos_Maldonado","http://dbpedia.org/ontology/wikiPageRevisionID",104228725
"http://es.dbpedia.org/resource/Carlos_Maldonado","http://dbpedia.org/ontology/wikiPageLength",417
"http://es.dbpedia.org/resource/Carlos_Maldonado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Maldonado?oldid=104228725&ns=0"
"http://es.dbpedia.org/resource/Unidad_Constituyente","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carlos_Maldonado"
