"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicolás_de_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_de_Castro"
"http://es.dbpedia.org/resource/Nicolás_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Nicolás de Castro"
"http://es.dbpedia.org/resource/Nicolás_de_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás de Castro Alvarez Maldonado (1710, Ciudad Rodrigo, Provincia de Salamanca, Castilla y León (España) - 1772, Panamá) fue un militar, profesor y escritor español, que ejerció como gobernador interino de las provincias de Nueva Andalucía y Guayana entre 1757 y 1759 y como gobernador de Panamá entre 1768 y 1769 y en 1772. También promovió la enseñanza de las matemáticas y de la ingeniería militar en la Provincia de Venezuela."
"http://es.dbpedia.org/resource/Nicolás_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Panamá"
"http://es.dbpedia.org/resource/Nicolás_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Nicolás_de_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_de_Castro"
"http://es.dbpedia.org/resource/Nicolás_de_Castro","http://dbpedia.org/ontology/wikiPageID",5832996
"http://es.dbpedia.org/resource/Nicolás_de_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",119571950
"http://es.dbpedia.org/resource/Nicolás_de_Castro","http://dbpedia.org/ontology/wikiPageLength",4898
"http://es.dbpedia.org/resource/Nicolás_de_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_de_Castro?oldid=119571950&ns=0"
"http://es.dbpedia.org/resource/Nicolás_de_Castro","http://dbpedia.org/ontology/abstract","Nicolás de Castro Alvarez Maldonado (1710, Ciudad Rodrigo, Provincia de Salamanca, Castilla y León (España) - 1772, Panamá) fue un militar, profesor y escritor español, que ejerció como gobernador interino de las provincias de Nueva Andalucía y Guayana entre 1757 y 1759 y como gobernador de Panamá entre 1768 y 1769 y en 1772. También promovió la enseñanza de las matemáticas y de la ingeniería militar en la Provincia de Venezuela."
