"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ricardo_Modrego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Modrego"
"http://es.dbpedia.org/resource/Ricardo_Modrego","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Modrego"
"http://es.dbpedia.org/resource/Ricardo_Modrego","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Modrego era un guitarrista flamenco español, nacido en Madrid el 19 de octubre de 1934. Falleció el 17 de enero de 2017 en Pozuelo de Alarcón. Acompañó a Paco de Lucía en sus primeras grabaciones, entre 1963 y 1965. Se dice que existen algunos álbumes de Modrego en solitario aunque no está claro el título de estos álbumes de muy limitada edición. Fue el guitarrista principal en la compañía de José Greco. En 1969 se casó con la bailaora Teo Santelmo con la que tuvo dos hijos. Desafortunadamente no existe información sobre su vida en la bibliografía flamenca."
"http://es.dbpedia.org/resource/Ricardo_Modrego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v_nv9"
"http://es.dbpedia.org/resource/Ricardo_Modrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_España"
"http://es.dbpedia.org/resource/Ricardo_Modrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Ricardo_Modrego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Modrego"
"http://es.dbpedia.org/resource/Ricardo_Modrego","http://dbpedia.org/ontology/wikiPageID",1120532
"http://es.dbpedia.org/resource/Ricardo_Modrego","http://dbpedia.org/ontology/wikiPageRevisionID",124666439
"http://es.dbpedia.org/resource/Ricardo_Modrego","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura.elpais.com/cultura/2017/01/18/actualidad/1484736593_984885.html"
"http://es.dbpedia.org/resource/Ricardo_Modrego","http://dbpedia.org/ontology/wikiPageLength",870
"http://es.dbpedia.org/resource/Ricardo_Modrego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Modrego?oldid=124666439&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Modrego","http://dbpedia.org/ontology/abstract","Ricardo Modrego era un guitarrista flamenco español, nacido en Madrid el 19 de octubre de 1934. Falleció el 17 de enero de 2017 en Pozuelo de Alarcón. Acompañó a Paco de Lucía en sus primeras grabaciones, entre 1963 y 1965. Se dice que existen algunos álbumes de Modrego en solitario aunque no está claro el título de estos álbumes de muy limitada edición. Fue el guitarrista principal en la compañía de José Greco. En 1969 se casó con la bailaora Teo Santelmo con la que tuvo dos hijos. Desafortunadamente no existe información sobre su vida en la bibliografía flamenca. Resumen de la trayectoria artística tras su muerte, realizado por crítico de flamenco del diario El País."
"http://dbpedia.org/resource/Ricardo_Modrego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Modrego"
