"subject","predicate","object"
"http://es.dbpedia.org/resource/Semillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Semillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Semillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Semillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Semillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Semillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Semillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Semillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Semillac","http://www.w3.org/2000/01/rdf-schema#label","Semillac"
"http://es.dbpedia.org/resource/Semillac","http://www.w3.org/2000/01/rdf-schema#comment","Semillac  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Jonzac y cantón de Mirambeau."
"http://es.dbpedia.org/resource/Semillac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qr3gj"
"http://es.dbpedia.org/resource/Semillac","http://xmlns.com/foaf/0.1/name","Semillac"
"http://es.dbpedia.org/resource/Semillac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Semillac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semillac"
"http://es.dbpedia.org/resource/Semillac","http://es.dbpedia.org/property/códigoPostal",17150
"http://es.dbpedia.org/resource/Semillac","http://es.dbpedia.org/property/dirigentesNombres","Charles Pain"
"http://es.dbpedia.org/resource/Semillac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Semillac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Semillac","http://es.dbpedia.org/property/elevaciónAlta",98
