"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shigeto_Masuda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shigeto_Masuda"
"http://es.dbpedia.org/resource/Fagiano_Okayama","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Shigeto_Masuda"
"http://dbpedia.org/resource/Shigeto_Masuda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shigeto_Masuda"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://www.w3.org/2000/01/rdf-schema#label","Shigeto Masuda"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://www.w3.org/2000/01/rdf-schema#comment","Shigeto Masuda (増田 繁人 Masuda Shigeto?, nacido el 11 de junio de 1992 en Chiba) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://xmlns.com/foaf/0.1/name","Shigeto Masuda"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fagiano_Okayama"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Thespakusatsu_Gunma"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Shigeto_Masuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Oita_Trinita"
