"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Carmel_Laporte","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Edmundston"
"http://es.dbpedia.org/resource/Condado_de_Madawaska","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Edmundston"
"http://es.wikipedia.org/wiki/Edmundston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edmundston"
"http://es.dbpedia.org/resource/Edmundston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Edmundston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edmundston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Edmundston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Edmundston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edmundston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Edmundston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmundston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edmundston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Edmundston","http://www.w3.org/2000/01/rdf-schema#label","Edmundston"
"http://es.dbpedia.org/resource/Edmundston","http://www.w3.org/2000/01/rdf-schema#comment","Edmundston es una ciudad canadiense ubicada en el Condado de Madawaska, en la provincia de Nuevo Brunswick. Está ubicada al noroeste de la provincia, junto al río San Juan, que la separa de Estados Unidos."
"http://es.dbpedia.org/resource/Edmundston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016x1k"
"http://es.dbpedia.org/resource/Edmundston","http://xmlns.com/foaf/0.1/name","Edmundston"
