"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101","http://www.w3.org/2000/01/rdf-schema#label","Concursantes de Produce 101"
"http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101","http://www.w3.org/2004/02/skos/core#prefLabel","Concursantes de Produce 101"
"http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Produce_101"
"http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101","http://dbpedia.org/ontology/wikiPageID",7886984
"http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101","http://dbpedia.org/ontology/wikiPageRevisionID",98547064
"http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concursantes_de_Produce_101?oldid=98547064&ns=14"
"http://es.dbpedia.org/resource/Hwang_In-sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101"
"http://es.dbpedia.org/resource/Chu_Ye-jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101"
"http://es.dbpedia.org/resource/Kim_Ju-na","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101"
"http://es.dbpedia.org/resource/Lee_Hae-in_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101"
"http://es.dbpedia.org/resource/Kang_Si-ra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101"
"http://es.dbpedia.org/resource/Yeonjung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101"
"http://es.dbpedia.org/resource/Kim_Si-hyeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101"
"http://es.dbpedia.org/resource/Kim_Jae-hwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101"
"http://es.dbpedia.org/resource/Samuel_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101"
"http://es.dbpedia.org/resource/An_Ye-seul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101"
"http://es.dbpedia.org/resource/Chaeryeong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101"
"http://es.dbpedia.org/resource/Eunbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101"
"http://es.dbpedia.org/resource/Soyeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101"
