"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://www.w3.org/2000/01/rdf-schema#label","Cerro del Hoyazo"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://www.w3.org/2000/01/rdf-schema#comment","El cerro del Hoyazo, también conocido como Volcán de la Granatilla o el Hoyazo de Níjar es un estratovolcán situado en la sierra Alhamilla, en el sur de la provincia de Almería (España) y a unos 3 km al este de la ciudad de Níjar. Su origen se encuentra en el Messiniense, hace unos 6,2 millones de años.​"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://xmlns.com/foaf/0.1/name","Cerro del Hoyazo"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_cordillera_Penibética"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_neogénica_volcánica_de_Alborán"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Europa"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_del_Hoyazo"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://es.dbpedia.org/property/edad","http://es.dbpedia.org/resource/Neogénico"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://es.dbpedia.org/property/elevación",230
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://es.dbpedia.org/property/nombre","Cerro del Hoyazo"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://es.dbpedia.org/property/pieDeFoto","Vista del antiguo cráter del volcán Cerro del Hoyazo, mirando hacia el N."
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://es.dbpedia.org/property/rutaMásFácil","Salida 481, desde la Autovía del Mediterráneo. Se sigue una carretera pegado a dicha autopista, y a la altura donde hay un cartel que indica Níjar 500 m, sale una pista que accede hacia la cima del volcán. La pista es fácil; ya que se puede subir por ella en pie o en coche, incluso."
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://es.dbpedia.org/property/tipo","Estratovolcán y conjunto de domos"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://es.dbpedia.org/property/ubicación","Níjar"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Provincia_Neogénica_Volcánica_de_Alborán"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://es.dbpedia.org/property/últimaErupción","Posiblemente en el Plioceno"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://dbpedia.org/ontology/wikiPageID",2729552
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://dbpedia.org/ontology/wikiPageRevisionID",124270501
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/86757j5kj40qjxq1/"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://dbpedia.org/ontology/wikiPageExternalLink","https://upcommons.upc.edu/revistes/bitstream/2099/7651/1/ALGEPS_SB_460.pdf"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://dbpedia.org/ontology/wikiPageLength",6334
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://dbpedia.org/ontology/prominence",230.0
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Níjar"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_del_Hoyazo?oldid=124270501&ns=0"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://dbpedia.org/ontology/abstract","El cerro del Hoyazo, también conocido como Volcán de la Granatilla o el Hoyazo de Níjar es un estratovolcán situado en la sierra Alhamilla, en el sur de la provincia de Almería (España) y a unos 3 km al este de la ciudad de Níjar. Su origen se encuentra en el Messiniense, hace unos 6,2 millones de años.​"
"http://es.dbpedia.org/resource/Cerro_del_hoyazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_del_Hoyazo"
"http://es.wikipedia.org/wiki/Cerro_del_Hoyazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_del_Hoyazo"
