"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Mazmorra","http://www.w3.org/2000/01/rdf-schema#label","La Mazmorra"
"http://es.dbpedia.org/resource/La_Mazmorra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065lh5"
"http://es.dbpedia.org/resource/La_Mazmorra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Mazmorra"
"http://es.dbpedia.org/resource/La_Mazmorra","http://dbpedia.org/ontology/wikiPageID",4382983
"http://es.dbpedia.org/resource/La_Mazmorra","http://dbpedia.org/ontology/wikiPageRevisionID",42884643
"http://es.dbpedia.org/resource/La_Mazmorra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_mazmorra"
"http://es.dbpedia.org/resource/La_Mazmorra","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/La_Mazmorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Mazmorra?oldid=42884643&ns=0"
"http://es.dbpedia.org/resource/Manu_Larcenet","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/La_Mazmorra"
"http://es.wikipedia.org/wiki/La_Mazmorra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Mazmorra"
