"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juliette_Fretté","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juliette_Fretté"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://www.w3.org/2000/01/rdf-schema#label","Juliette Fretté"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://www.w3.org/2000/01/rdf-schema#comment","Juliette Rose Fretté (nacida el 25 de diciembre de 1983)​ es una escritora, artista, activista y modelo estadounidense. Fue  del número de junio de 2008 para la revista Playboy.​​​ Graduada en la UCLA, Fretté posó por primera vez desnuda para Playboy en Octubre de 2005 para el número ""Girls of the Pac-10"". Fue presentada en el Playboy Cyber Club como coeditora de la semana (enero de 2006) y coeditora del mes (marzo de 2006) bajo el nombre de ""Juliette Rose"".​"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://xmlns.com/foaf/0.1/name","Juliette Fretté"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juliette_Fretté"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Juliette_Fretté","http://es.dbpedia.org/property/lugarDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://es.dbpedia.org/property/nombre","Juliette Fretté"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://es.dbpedia.org/property/nombreDeNacimiento","Juliette Rose Fretté"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://es.dbpedia.org/property/ocupación","escritora, artista, activista"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://es.dbpedia.org/property/twitter","juliettefrette"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://dbpedia.org/ontology/wikiPageID",7076704
"http://es.dbpedia.org/resource/Juliette_Fretté","http://dbpedia.org/ontology/wikiPageRevisionID",123514086
"http://es.dbpedia.org/resource/Juliette_Fretté","http://dbpedia.org/ontology/wikiPageLength",4501
"http://es.dbpedia.org/resource/Juliette_Fretté","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juliette_Fretté?oldid=123514086&ns=0"
"http://es.dbpedia.org/resource/Juliette_Fretté","http://dbpedia.org/ontology/abstract","Juliette Rose Fretté (nacida el 25 de diciembre de 1983)​ es una escritora, artista, activista y modelo estadounidense. Fue  del número de junio de 2008 para la revista Playboy.​​​ Graduada en la UCLA, Fretté posó por primera vez desnuda para Playboy en Octubre de 2005 para el número ""Girls of the Pac-10"". Fue presentada en el Playboy Cyber Club como coeditora de la semana (enero de 2006) y coeditora del mes (marzo de 2006) bajo el nombre de ""Juliette Rose"".​ Como escritora, ha publicado varias veces en The Huffington Post,​ Whitehot Magazine of Contemporary Art,​ y Music & Lit Review.​ Conocida como la 'Playboy Feminista',​ ha escrito una gran cantidad de artículos feministas para Examiner, comenzando una columna titulada 'Women's Issues' el 13 de marzo de 2009.​"
"http://dbpedia.org/resource/Juliette_Fretté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juliette_Fretté"
