"subject","predicate","object"
"http://es.dbpedia.org/resource/CS_Mindelense","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Day"
"http://es.dbpedia.org/resource/Day","http://www.w3.org/2000/01/rdf-schema#label","Day"
"http://es.dbpedia.org/resource/Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Day"
"http://es.dbpedia.org/resource/Day","http://dbpedia.org/ontology/wikiPageID",7932428
"http://es.dbpedia.org/resource/Day","http://dbpedia.org/ontology/wikiPageRevisionID",128341827
"http://es.dbpedia.org/resource/Day","http://dbpedia.org/ontology/wikiPageLength",4396
"http://es.dbpedia.org/resource/Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Day?oldid=128341827&ns=0"
"http://es.dbpedia.org/resource/DAY","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Day"
"http://es.dbpedia.org/resource/Sphyraena_acutipinnis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Day"
"http://dbpedia.org/resource/Day_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Day"
"http://es.wikipedia.org/wiki/Day","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Day"
"http://es.dbpedia.org/resource/Days","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Day"
