"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Eurobuilding Hotel Valencia"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","El Eurobuilding Hotel & Suites Valencia será un hotel 5 estrellas en Venezuela perteneciente a la cadena hotelera Eurobuilding Hotel & Group, la cual será el séptimo hotel de esta cadena en el país. Este hotel se encuentrará ubicado dentro del complejo Galas Plaza al noroeste de la ciudad de Valencia en Venezuela. Se considera uno de los hoteles más grandes y lujosos del Estado Carabobo y de toda la Región Central. Se espera que este finalizado para el año 2017."
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://xmlns.com/foaf/0.1/name","Eurobuilding Hotel Valencia"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Venezuela_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurobuilding_Hotel_Valencia"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://es.dbpedia.org/property/apertura",2017
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://es.dbpedia.org/property/añoConstruccion",2011
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://es.dbpedia.org/property/estado","En construcción"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://es.dbpedia.org/property/estrellas",5
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://es.dbpedia.org/property/nombre","Eurobuilding Hotel Valencia"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://es.dbpedia.org/property/promotora","Eurobuilding Hotel & Group"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://es.dbpedia.org/property/ubicacion",20
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://es.dbpedia.org/property/uso","Hotel, Suites y Centro de Convenciones"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://dbpedia.org/ontology/wikiPageID",6830044
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",127717517
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150208170113/http:/galasplaza.com/index.html"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://dbpedia.org/ontology/wikiPageLength",1835
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurobuilding_Hotel_Valencia?oldid=127717517&ns=0"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://dbpedia.org/ontology/abstract","El Eurobuilding Hotel & Suites Valencia será un hotel 5 estrellas en Venezuela perteneciente a la cadena hotelera Eurobuilding Hotel & Group, la cual será el séptimo hotel de esta cadena en el país. Este hotel se encuentrará ubicado dentro del complejo Galas Plaza al noroeste de la ciudad de Valencia en Venezuela. Se considera uno de los hoteles más grandes y lujosos del Estado Carabobo y de toda la Región Central. Se espera que este finalizado para el año 2017."
"http://es.wikipedia.org/wiki/Eurobuilding_Hotel_Valencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia"
