"subject","predicate","object"
"http://es.wikipedia.org/wiki/Porta_Maggiore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porta_Maggiore"
"http://dbpedia.org/resource/Porta_Maggiore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porta_Maggiore"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Porta Maggiore"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://www.w3.org/2000/01/rdf-schema#comment","La Porta Maggiore (""Puerta Mayor""), o Porta Prenestina, es una de las puertas orientales pertenecientes a la antigua pero bien conservada Muralla Aureliana de Roma del siglo III. Por la puerta pasaban dos calzadas antiguas: la  y la Vía Labicana. La Via Prenestina era el camino oriental hacia el pueblo de Praeneste (la moderna Palestrina). La Vía Labicana (actualmente llamada Via Casilina) se dirige hacia el sudeste de la ciudad. Cerca de la puerta, justo fuera de la muralla, se encuentra la Tumba del Panadero, construida por Marco Virgilio Eurysaces."
"http://es.dbpedia.org/resource/Porta_Maggiore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089x3t"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_I"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_I"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porta_Maggiore"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://es.dbpedia.org/property/apellidos","Ball Platner"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://es.dbpedia.org/property/editor","Ashby, Thomas"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://es.dbpedia.org/property/editorial","Oxford University Press Reprints"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://es.dbpedia.org/property/fecha","abril de 2002"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://es.dbpedia.org/property/id","ISBN 978-0-19-925649-5"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://es.dbpedia.org/property/nombre","Samuel"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://es.dbpedia.org/property/páginas",412
"http://es.dbpedia.org/resource/Porta_Maggiore","http://es.dbpedia.org/property/título","A Topographical Dictionary of Ancient Rome"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://dbpedia.org/ontology/wikiPageID",1448301
"http://es.dbpedia.org/resource/Porta_Maggiore","http://dbpedia.org/ontology/wikiPageRevisionID",128220557
"http://es.dbpedia.org/resource/Porta_Maggiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archeoroma.com/area_di_santa_croce.htm"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.activitaly.it/monument/pmaggiore.htm"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/_Texts/PLATOP*/Porta_Praenestina.html"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romeartlover.it/Vasi07.html"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://dbpedia.org/ontology/wikiPageLength",4070
"http://es.dbpedia.org/resource/Porta_Maggiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porta_Maggiore?oldid=128220557&ns=0"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://dbpedia.org/ontology/abstract","La Porta Maggiore (""Puerta Mayor""), o Porta Prenestina, es una de las puertas orientales pertenecientes a la antigua pero bien conservada Muralla Aureliana de Roma del siglo III. Por la puerta pasaban dos calzadas antiguas: la  y la Vía Labicana. La Via Prenestina era el camino oriental hacia el pueblo de Praeneste (la moderna Palestrina). La Vía Labicana (actualmente llamada Via Casilina) se dirige hacia el sudeste de la ciudad. La puerta original fue construida en el año 52 por el emperador Claudio, siglos antes que la muralla, y estaba formada por arcos en medio de dos acueductos, el Aqua Claudia y el Anio Novus. Porta Maggiore se construyó como un monumental arco doble de travertino blanco, y contiene inscripciones que elogian a los emperadores Claudio, Vespasiano y Tito por su trabajo en los acueductos. Originariamente se la conocía como Porta Prenestina. El emperador Aureliano convirtió a la puerta en parte de la Muralla Aureliana en 271. Luego se la modificó aún más cuando el emperador Honorio expandió las murallas en 405. Aún pueden verse los cimientos de un cuartel de la guardia que fueron agregados por Honorio, mientras que la parte superior de la puerta, tal como fue construida por Honorio, fue trasladada al costado izquierdo de la Porta. Cerca de la puerta, justo fuera de la muralla, se encuentra la Tumba del Panadero, construida por Marco Virgilio Eurysaces."
"http://es.dbpedia.org/resource/Porta_Prenestina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porta_Maggiore"
