"subject","predicate","object"
"http://es.dbpedia.org/resource/Compacto","http://www.w3.org/2000/01/rdf-schema#label","Compacto"
"http://es.dbpedia.org/resource/Compacto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tcj"
"http://es.dbpedia.org/resource/Compacto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compacto"
"http://es.dbpedia.org/resource/Compacto","http://dbpedia.org/ontology/wikiPageID",706858
"http://es.dbpedia.org/resource/Compacto","http://dbpedia.org/ontology/wikiPageRevisionID",128369702
"http://es.dbpedia.org/resource/Compacto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Automóvil_compacto"
"http://es.dbpedia.org/resource/Compacto","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Compacto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compacto?oldid=128369702&ns=0"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Compacto"
"http://es.wikipedia.org/wiki/Compacto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compacto"
