"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de España"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de España"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_España","http://dbpedia.org/ontology/wikiPageID",6508269
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",116013985
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_España?oldid=116013985&ns=14"
"http://es.dbpedia.org/resource/Colegio_de_San_Cosme_y_San_Damián_(Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escuela_de_Documentalistas_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Nazaret_Fundazioa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Colegio_Hispania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/SAFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escuela_Taurina_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escuela_Regional_de_Declamación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escola_del_Bosc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escuela_taurina_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_España_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escuelas_de_Llanteno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escuela_de_Hostelería_de_Lejona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_España_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escuela_Moderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escuela_de_la_Lonja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escuela_de_Pensamiento_Matemático_“Miguel_de_Guzmán”","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escuela_de_Traductores_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escuela_de_Organización_Industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Antigua_Escuela_Estévez_(San_Andrés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Colegio_de_San_Jerónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Diplomática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Colegio_del_Mapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escuela_Municipal_de_Dibujo_de_Palencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escuela_de_Arte_Casa_de_las_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escuelas_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Academia_Provincial_de_Dibujo_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Arte_Dramático_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escuelas_Graduadas_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escuela_taurina_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Estudio_Herman_Teirlinck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Escuela_de_Tauromaquia_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Antiguas_Escuelas_Lope_de_Vega_(Parla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
