"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rudolf_Diels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudolf_Diels"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rudolf_Diels"
"http://dbpedia.org/resource/Rudolf_Diels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudolf_Diels"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Diels"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Diels (, Renania 16 de diciembre de 1900 – Katzenelnbogen, 18 de noviembre de 1957) fue un abogado y funcionario alemán que ejerció como primer líder de la Gestapo, en 1933-1934.​ Miembro de la Schutzstaffel, obtuvo el rango de SS-Oberführer, y fue un protegido personal de Hermann Göring."
"http://es.dbpedia.org/resource/Rudolf_Diels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cj5h"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://xmlns.com/foaf/0.1/name","Rudolf Diels"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_las_SS"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nazi"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestapo"
