"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_Moctezuma_Tecuichpo_Ixcaxochitzin","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin"
"http://es.dbpedia.org/resource/Isabel_Moctezuma_Tecuichpo_Ixcaxochitzin","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin"
"http://es.dbpedia.org/resource/Ahuízotl_(gobernante)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin"
"http://es.dbpedia.org/resource/Conquista_de_México","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin"
"http://es.dbpedia.org/resource/Cuitláhuac","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin"
"http://es.dbpedia.org/resource/Imperio_azteca","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyótzin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin"
"http://dbpedia.org/resource/Moctezuma_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin"
"http://es.dbpedia.org/resource/Axayácatl","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma Xocoyotzin"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin","http://www.w3.org/2000/01/rdf-schema#comment","Moctezuma Xocoyotzin (en náhuatl Motēuczōma Xōcoyōtzin; AFI [moteːkʷˈsoːma ʃoːkoˈjoːtsin]: ‘Moctezuma el joven’) o Moctezuma II (1466-29 de junio de 1520) fue tlatoani de los mexicas en el periodo 1502-1520. La ortografía Moctezuma es la más frecuente y moderna; no obstante, Hernán Cortés transcribió su nombre como Mutecçuma o Muteçuma​ y la mayoría de las fuentes de los siglos XVI y XVII refieren que su nombre fue Motecuhzoma​ incluido fray Bernardino de Sahagún que usó una forma más próxima al náhuatl: Motecuçoma y Moteuczomatzin. Por razones de cortesía y respeto real se agregaba con frecuencia -tzin (sufijo reverencial en náhuatl)​ para llamarlo.​"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056sp"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin","http://xmlns.com/foaf/0.1/name","Moctezuma Xocoyotzin"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin","http://xmlns.com/foaf/0.1/name","Motēuczōma Xōcoyōtzin"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin","http://xmlns.com/foaf/0.1/name","Cuitláhuac"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_México"
"http://es.dbpedia.org/resource/Moctezuma_Xocoyotzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tlatoanis_del_siglo_XVI"
