"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias","http://www.w3.org/2000/01/rdf-schema#label","Mezclas de especias"
"http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias","http://www.w3.org/2004/02/skos/core#prefLabel","Mezclas de especias"
"http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condimentos"
"http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especias"
"http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias","http://dbpedia.org/ontology/wikiPageID",3428665
"http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias","http://dbpedia.org/ontology/wikiPageRevisionID",65212883
"http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mezclas_de_especias?oldid=65212883&ns=14"
"http://es.dbpedia.org/resource/Kroeung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Adobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Tandoori_masala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Chaat_masala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Mrs._Dash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Vegeta_(alimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Mezcla_de_especias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Shichimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Chaunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Hierbas_provenzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Mixed_spice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Spice_rub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Baharat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Aliño_completo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Aromat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Persillade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Tajín_(condimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Pimienta_con_limón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Chermula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Curry_en_polvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Harissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Recado_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Bouquet_garni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Berbere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Piffi_Allkrydda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Pasta_de_curry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Pumpkin_pie_spice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Ras_el_hanut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Garam_masala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Old_Bay_Seasoning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Advié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Zataar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Masala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Quatre-épices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Sal_de_ajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Niter_kibbeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Polvo_de_cinco_especias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
