"subject","predicate","object"
"http://dbpedia.org/resource/Cardington,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cardington_(Ohio)"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Cardington (Ohio)"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Cardington es una villa ubicada en el condado de Morrow en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 2047 habitantes y una densidad poblacional de 393,99 personas por km².​"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z04x"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://xmlns.com/foaf/0.1/name","Cardington"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morrow_(Ohio)"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Ohio"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cardington_(Ohio)"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://es.dbpedia.org/property/cp",43315
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://es.dbpedia.org/property/código",2397552
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://es.dbpedia.org/property/densidad",39399
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Cardington_(Ohio)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
