"subject","predicate","object"
"http://es.dbpedia.org/resource/ATPL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)"
"http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_linea_aerea_(Avion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)"
"http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(Avión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)"
"http://es.dbpedia.org/resource/PTLA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)"
"http://es.dbpedia.org/resource/Piloto_de_Transporte_de_Linea_Aerea_(Avion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)"
"http://es.dbpedia.org/resource/Piloto_de_Transporte_de_Línea_Aérea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)"
"http://es.dbpedia.org/resource/Piloto_de_Transporte_de_Línea_Aérea_(Avión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)"
"http://es.dbpedia.org/resource/Piloto_de_aerolínea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)"
"http://es.dbpedia.org/resource/Piloto_de_compañía_aérea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)"
"http://es.dbpedia.org/resource/Piloto_de_línea_aérea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)"
"http://es.dbpedia.org/resource/Piloto_de_líneas_aéreas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)"
"http://es.dbpedia.org/resource/Piloto_de_transporte_de_linea_aerea_(Avion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)"
"http://es.dbpedia.org/resource/Piloto_de_transporte_de_línea_aérea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)"
"http://es.dbpedia.org/resource/Piloto_de_transporte_de_línea_aérea_(Avión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)"
"http://dbpedia.org/resource/Airline_transport_pilot_licence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)"
"http://es.dbpedia.org/resource/Francisco_Tarazona_Torán","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)"
"http://es.dbpedia.org/resource/Piloto_de_transporte_de_línea_aérea_(avión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)"
"http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)","http://www.w3.org/2000/01/rdf-schema#label","Licencia de piloto de transporte de línea aérea (avión)"
"http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)","http://www.w3.org/2000/01/rdf-schema#comment","La licencia de piloto de transporte de línea aérea (PTLA), también conocido como ATPL o ATP (del inglés Airline Transport Pilot License, o Airline Transport Pilot certificate en Estados Unidos) es la licencia de piloto de avión de mayor nivel. Los pilotos con esta licencia están autorizados para ejercer como piloto al mando de una aeronave con un peso de más de 5700 kg (12 000 lb) o más de 9 asientos de pasajeros.​"
"http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)","http://xmlns.com/foaf/0.1/homepage","http://www.examenpilotos.com"
"http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_aviación"
"http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certificaciones_y_licencias_aeronáuticas"
"http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)"
"http://es.dbpedia.org/resource/Licencia_de_piloto_de_transporte_de_línea_aérea_(avión)","http://dbpedia.org/ontology/wikiPageID",4507782
