"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramunas_Butautas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramūnas_Butautas"
"http://dbpedia.org/resource/Ramūnas_Butautas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramūnas_Butautas"
"http://es.wikipedia.org/wiki/Ramūnas_Butautas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramūnas_Butautas"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://www.w3.org/2000/01/rdf-schema#label","Ramūnas Butautas"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://www.w3.org/2000/01/rdf-schema#comment","Ramūnas Butautas (nació el 22 de mayo de 1964 en Kaunas, Lituania) es un entrenador de baloncesto lituano. Es el hijo de Stepas Butautas. Actualmente entrena al Krepšinio klubas Lietkabelis."
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd2yt"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://xmlns.com/foaf/0.1/name","Ramūnas Butautas"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kaunas"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramūnas_Butautas"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Krepšinio_klubas_Lietkabelis"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://es.dbpedia.org/property/imagen","Ramunas Butautas by Augustas Didzgalvis.jpg"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://es.dbpedia.org/property/nombre","Ramūnas Butautas"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://es.dbpedia.org/property/nombrecompleto","Ramūnas Butautas"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://dbpedia.org/ontology/wikiPageID",5036350
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://dbpedia.org/ontology/wikiPageRevisionID",111723488
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://dbpedia.org/ontology/wikiPageLength",1750
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Krepšinio_klubas_Lietkabelis"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramūnas_Butautas?oldid=111723488&ns=0"
"http://es.dbpedia.org/resource/Ramūnas_Butautas","http://dbpedia.org/ontology/abstract","Ramūnas Butautas (nació el 22 de mayo de 1964 en Kaunas, Lituania) es un entrenador de baloncesto lituano. Es el hijo de Stepas Butautas. Actualmente entrena al Krepšinio klubas Lietkabelis."
