"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciencia_de_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciencia_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Ciencia_en_la_Antigua_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Ciencia en la Antigua Grecia"
"http://es.dbpedia.org/resource/Ciencia_en_la_Antigua_Grecia","http://www.w3.org/2000/01/rdf-schema#comment","La ciencia en la Antigua Grecia sentó las bases de la ciencia moderna. La matemática, que es la base de todo conocimiento científico, fue cultivada de un modo especial por la escuela filosófica que acaudillaba Pitágoras. Destacándose tanto en geometría (recuérdese el famoso teorema de Pitágoras que permite resolver los triángulos rectángulos) como en aritmética, los números y las líneas ocuparon un lugar muy importante en sus especulaciones."
"http://es.dbpedia.org/resource/Ciencia_en_la_Antigua_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Ciencia_en_la_Antigua_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciencia_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Ciencia_en_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageID",9254364
"http://es.dbpedia.org/resource/Ciencia_en_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",130416099
"http://es.dbpedia.org/resource/Ciencia_en_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageLength",17910
"http://es.dbpedia.org/resource/Ciencia_en_la_Antigua_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciencia_en_la_Antigua_Grecia?oldid=130416099&ns=0"
"http://es.dbpedia.org/resource/Ciencia_en_la_Antigua_Grecia","http://dbpedia.org/ontology/abstract","La ciencia en la Antigua Grecia sentó las bases de la ciencia moderna. La matemática, que es la base de todo conocimiento científico, fue cultivada de un modo especial por la escuela filosófica que acaudillaba Pitágoras. Destacándose tanto en geometría (recuérdese el famoso teorema de Pitágoras que permite resolver los triángulos rectángulos) como en aritmética, los números y las líneas ocuparon un lugar muy importante en sus especulaciones. Antes del surgimiento de la medicina como ciencia, los griegos consideraban las enfermedades como un castigo de los dioses. El dios griego de la medicina era Asclepio y Apolo, y en sus templos la gente enferma les ofrecía sacrificios, pasando allí la noche con la esperanza de que al amanecer ya se hubiesen curado. Muchas de las sustancias que usaban los antiguos egipcios en su farmacopea, fueron exportadas a Grecia y su influencia aumentó tras el establecimiento de una escuela de medicina griega en Alejandría, ciudad fundada por Alejandro Magno en Egipto tras liberarlos de Persia. Hipócrates, el «padre de la Medicina», estableció su propia escuela de medicina en Cos y creó la Medicina Hipocrática. Una de las características de la medicina hipocrática es la teoría de los cuatro humores, que está relacionada con la teoría de los cuatro elementos (propuesta por Empédocles). También, Hipócrates y algunos contemporáneos acordaron que las enfermedades se encontraban en la sangre, por lo que empezó la práctica de extraer un poco de sangre de los brazos de los pacientes, pero en la mayoría de los casos se les recetaban diferentes hierbas. En todos los casos Hipócrates hablaba de los beneficios del agua (hidroterapia) y de las plantas. La astronomía fue estudiada por los griegos desde tiempos antiguos. Ésta se suele dividir en dos períodos: Grecia Clásica y Helenística. Recibió importantes influencias de otras civilizaciones de la Antigüedad, y las que ejercieron mayor influencia fueron las provenientes de India y Babilonia. Durante la época helenística y el Imperio romano, muchos astrónomos trabajaron en el estudio de las tradiciones astronómicas clásicas, en la Biblioteca de Alejandría y en el Museion. Los calendarios de los antiguos griegos estaban basados en los ciclos lunares y solares. El calendario helénico incorporó esos ciclos. Un calendario lunisolar basado en ambos ciclos es difícil de aplicar, por lo que muchos astrónomos se dedicaron a la elaboración de un calendario basado en los eclipses. Los antiguos griegos fueron los creadores de la lógica deductiva y el método axiomático, pero consideraban innecesaria e incluso degradante la comprobación experimental de las conclusiones. Incluso consideraban degradante para el filósofo de la época sugerir que las conclusiones obtenidas en un proceso mental lógico necesitaban ser confirmadas por la comprobación experimental. Esta manera de ver las cosas no variaría sustancialmente hasta mediados del siglo XVII, cuando gracias a figuras como Francis Bacon y René Descartes, los fundamentos experimentales, que son la base de la ciencia, llegan a ser filosóficamente respetables."
"http://es.wikipedia.org/wiki/Ciencia_en_la_Antigua_Grecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciencia_en_la_Antigua_Grecia"
