"subject","predicate","object"
"http://es.dbpedia.org/resource/Ashfall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_II:_Axis_of_Evil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Salt_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/The_Interview","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Películas ambientadas en Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ambientadas en Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corea_del_Norte_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",6191620
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",96250097
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ambientadas_en_Corea_del_Norte?oldid=96250097&ns=14"
"http://es.dbpedia.org/resource/Stealth:_la_amenaza_invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Spawn_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Taegukgi_Hwinalrimyeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Área_común_de_seguridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Die_Another_Day_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Team_America:_World_Police","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/A_Werewolf_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/G.I._Joe:_Retaliation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte"
