"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angel_Porrino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angel_Porrino"
"http://es.dbpedia.org/resource/Angel_Porrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angel_Porrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angel_Porrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angel_Porrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angel_Porrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angel_Porrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angel_Porrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angel_Porrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angel_Porrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angel_Porrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angel_Porrino","http://www.w3.org/2000/01/rdf-schema#label","Angel Porrino"
"http://es.dbpedia.org/resource/Angel_Porrino","http://www.w3.org/2000/01/rdf-schema#comment","Angel Porrino (6 de mayo de 1989 en Las Vegas, Nevada) es una personalidad televisiva , actriz, bailarina y showgirl estadounidense, más conocida por aparecer en el reality show de E!, Holly's World como la asistente personal/mejor amiga de Holly Madison. Es actualmente una de las estrellas de Absinthe en Caesars Palace."
"http://es.dbpedia.org/resource/Angel_Porrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Angel_Porrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Angel_Porrino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angel_Porrino"
"http://es.dbpedia.org/resource/Angel_Porrino","http://dbpedia.org/ontology/wikiPageID",7460682
"http://es.dbpedia.org/resource/Angel_Porrino","http://dbpedia.org/ontology/wikiPageRevisionID",113992758
"http://es.dbpedia.org/resource/Angel_Porrino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missangelporrino.com"
"http://es.dbpedia.org/resource/Angel_Porrino","http://dbpedia.org/ontology/wikiPageLength",8387
"http://es.dbpedia.org/resource/Angel_Porrino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angel_Porrino?oldid=113992758&ns=0"
"http://es.dbpedia.org/resource/Angel_Porrino","http://dbpedia.org/ontology/abstract","Angel Porrino (6 de mayo de 1989 en Las Vegas, Nevada) es una personalidad televisiva , actriz, bailarina y showgirl estadounidense, más conocida por aparecer en el reality show de E!, Holly's World como la asistente personal/mejor amiga de Holly Madison. Es actualmente una de las estrellas de Absinthe en Caesars Palace."
"http://dbpedia.org/resource/Angel_Porrino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angel_Porrino"
