"subject","predicate","object"
"http://es.dbpedia.org/resource/Larisa_Lazutina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larisa_Lazútina"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://www.w3.org/2000/01/rdf-schema#label","Larisa Lazútina"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://www.w3.org/2000/01/rdf-schema#comment","Larisa Yevguénievna Lazútina –en ruso, Лариса Евгеньевна Лазутина– (nacida como Larisa Ptitsyna, Kondopoga, URSS, 1 de junio de 1965) es una deportista rusa que compitió para la Unión Soviética en esquí de fondo. Ganó 16 medallas en el Campeonato Mundial de Esquí Nórdico entre los años 1987 y 2001.​"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://xmlns.com/foaf/0.1/name","Larisa Yevguénievna Lazútina"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://xmlns.com/foaf/0.1/name","Larisa Lazútina"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Nagano_1998"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Rusia"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_del_Equipo_Unificado"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Albertville_1992"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Equipo_Unificado_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rusia"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Rusia"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Larisa_Lazútina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Nagano_1998"
