"subject","predicate","object"
"http://dbpedia.org/resource/William_I,_Elector_of_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_II_de_Hesse-Kassel","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_II_de_Hesse-Kassel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_II_de_Hesse-Kassel","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Guillermo I de Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo I de Hesse-Kassel (en alemán: Wilhelm I von Hessen-Kassel; Kassel, 3 de junio de 1743 - ibíd, 27 de febrero de 1821) fue, con el nombre de Guillermo IX, landgrave de Hesse-Kassel desde 1785, y como Guillermo I, fue príncipe elector de Hesse-Kassel de 1803 hasta 1821."
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx33w"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/name","él mismo"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/name","(príncipe elector)"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/name","Guillermo I de Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kassel"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_Electores_de_Hesse"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_León_dorado"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_I_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Guillermina_Carolina_de_Dinamarca"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Hesse"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/epígrafe","Guillermo I de Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/fechaDeDefunción",27
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/imagen","Wilhelm IX. von Hessen-Kassel als Erbprinz.jpg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/lugarDeDefunción","Kassel"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/lugarDeEntierro","Cripta de la Capilla del Castillo de Löwenburg (Kassel)"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kassel"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/nombre","Guillermo I de Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/período",1785
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/período",1803
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/predecesor","él mismo"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/reinado",1785
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/religión","Calvinismo"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/sucesor","él mismo"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_II_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Soberanos_de_Hesse"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/título","Elector de Hesse"
