"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fortaleza_de_Kilburn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortaleza_de_Kilburn"
"http://es.dbpedia.org/resource/Fortaleza_de_Kilburn","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza de Kilburn"
"http://es.dbpedia.org/resource/Fortaleza_de_Kilburn","http://www.w3.org/2000/01/rdf-schema#comment","La Fortaleza de Kilburn fue una plaza fortificada en la Tartaria menor, que hicieron construir los turcos en la embocadura del río Dnieper y a la parte opuesta de Oczakow sobre una lengua de tierra muy estrecha que salía del Mar Negro. Los rusos la tomaron y destruyeron en 1736, restablecida por los turcos en 1737 y cedida con la Crimea a Rusia en 1774, y no obstante los turcos la atacaron varias veces, pero infructosamente, y en la misma legua de tierra de Kilburn obtuvo Aleksandr Suvórov sobre los turcos memorable victoria."
"http://es.dbpedia.org/resource/Fortaleza_de_Kilburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortalezas"
"http://es.dbpedia.org/resource/Fortaleza_de_Kilburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortaleza_de_Kilburn"
"http://es.dbpedia.org/resource/Fortaleza_de_Kilburn","http://dbpedia.org/ontology/wikiPageID",7383260
"http://es.dbpedia.org/resource/Fortaleza_de_Kilburn","http://dbpedia.org/ontology/wikiPageRevisionID",120749127
"http://es.dbpedia.org/resource/Fortaleza_de_Kilburn","http://dbpedia.org/ontology/wikiPageLength",1907
"http://es.dbpedia.org/resource/Fortaleza_de_Kilburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fortaleza_de_Kilburn?oldid=120749127&ns=0"
"http://es.dbpedia.org/resource/Fortaleza_de_Kilburn","http://dbpedia.org/ontology/abstract","La Fortaleza de Kilburn fue una plaza fortificada en la Tartaria menor, que hicieron construir los turcos en la embocadura del río Dnieper y a la parte opuesta de Oczakow sobre una lengua de tierra muy estrecha que salía del Mar Negro. Los rusos la tomaron y destruyeron en 1736, restablecida por los turcos en 1737 y cedida con la Crimea a Rusia en 1774, y no obstante los turcos la atacaron varias veces, pero infructosamente, y en la misma legua de tierra de Kilburn obtuvo Aleksandr Suvórov sobre los turcos memorable victoria. A 7 de agosto mandó arrasar Burchardo Cristóbal, Conde De Münich (1683-), las fortificaciones y las líneas, como también la fortaleza de Kilburn y volvió hácia las fronteras de Ucrania, porque allí marchaba el ejército turco (Louis Moreri: El gran diccionario histórico, París, 1753)"
