"subject","predicate","object"
"http://es.dbpedia.org/resource/Apoyaco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Catamarca"
"http://es.dbpedia.org/resource/Municipios_de_Catamarca","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Catamarca"
"http://es.dbpedia.org/resource/Municipios_de_Catamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipios_de_Catamarca"
"http://es.dbpedia.org/resource/Municipios_de_Catamarca","http://dbpedia.org/ontology/wikiPageID",2089739
"http://es.dbpedia.org/resource/Municipios_de_Catamarca","http://dbpedia.org/ontology/wikiPageRevisionID",129124221
"http://es.dbpedia.org/resource/Municipios_de_Catamarca","http://dbpedia.org/ontology/wikiPageLength",62
"http://es.dbpedia.org/resource/Municipios_de_Catamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipios_de_Catamarca?oldid=129124221&ns=0"
"http://es.dbpedia.org/resource/Rincón_(Catamarca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Catamarca"
"http://es.dbpedia.org/resource/Joyango","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Catamarca"
"http://es.dbpedia.org/resource/Guayamba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Catamarca"
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Catamarca"
"http://es.wikipedia.org/wiki/Municipios_de_Catamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipios_de_Catamarca"
"http://es.dbpedia.org/resource/San_Miguel_(Catamarca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Catamarca"
"http://es.dbpedia.org/resource/Colana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Catamarca"
