"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_de_Illescas","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo de Illescas"
"http://es.dbpedia.org/resource/Gonzalo_de_Illescas","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo de Illescas (Dueñas, 1521 - ibídem, 1574)​ fue un historiador español."
"http://es.dbpedia.org/resource/Gonzalo_de_Illescas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b__05"
"http://es.dbpedia.org/resource/Gonzalo_de_Illescas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dueñas"
"http://es.dbpedia.org/resource/Gonzalo_de_Illescas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Gonzalo_de_Illescas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gonzalo_de_Illescas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Gonzalo_de_Illescas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Gonzalo_de_Illescas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_de_Illescas"
"http://es.dbpedia.org/resource/Gonzalo_de_Illescas","http://dbpedia.org/ontology/wikiPageID",159320
"http://es.dbpedia.org/resource/Gonzalo_de_Illescas","http://dbpedia.org/ontology/wikiPageRevisionID",130416495
"http://es.dbpedia.org/resource/Gonzalo_de_Illescas","http://dbpedia.org/ontology/wikiPageLength",2444
"http://es.dbpedia.org/resource/Gonzalo_de_Illescas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_de_Illescas?oldid=130416495&ns=0"
"http://es.dbpedia.org/resource/Gonzalo_de_Illescas","http://dbpedia.org/ontology/abstract","Gonzalo de Illescas (Dueñas, 1521 - ibídem, 1574)​ fue un historiador español."
"http://es.dbpedia.org/resource/Gonzalo_de_illescas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonzalo_de_Illescas"
"http://es.wikipedia.org/wiki/Gonzalo_de_Illescas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_de_Illescas"
"http://dbpedia.org/resource/Gonzalo_de_Illescas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonzalo_de_Illescas"
