"subject","predicate","object"
"http://es.dbpedia.org/resource/Avro_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Avro_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Avro_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Avro_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avro_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Avro_500","http://www.w3.org/2000/01/rdf-schema#label","Avro 500"
"http://es.dbpedia.org/resource/Avro_500","http://www.w3.org/2000/01/rdf-schema#comment","El Avro 500 es un avión militar británico de dos plazas de principios de la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Avro_500","http://xmlns.com/foaf/0.1/name","Avro 500"
"http://es.dbpedia.org/resource/Avro_500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1910"
"http://es.dbpedia.org/resource/Avro_500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_bimotores_tractores-propulsores"
"http://es.dbpedia.org/resource/Avro_500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Avro"
"http://es.dbpedia.org/resource/Avro_500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Avro_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avro_500"
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/altura","2,97 m"
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/autonomía","4.5"
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/envergadura","10,97 m"
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/fabricante","A.V.Roe and Co"
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/imagen","Avro 500.jpg"
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/longitud","8,84 m"
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/nombre","Avro 500"
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/pesoMáximo","490.0"
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/pesoÚtil","408.0"
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/potencia","50.0"
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/primerVuelo",3
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/régimenAscenso",134
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/superficieAlar","30.66"
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/tipo","Reconocimiento"
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/unidadesConstruidas",16
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/vnormal","98.0"
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/modeloMotor","Gnôme"
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/tipoMotor","Rotativo"
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Avro_500","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Avro_500","http://dbpedia.org/ontology/wikiPageID",9356772
"http://es.dbpedia.org/resource/Avro_500","http://dbpedia.org/ontology/wikiPageRevisionID",129807253
"http://es.dbpedia.org/resource/Avro_500","http://dbpedia.org/ontology/wikiPageLength",5893
"http://es.dbpedia.org/resource/Avro_500","http://dbpedia.org/ontology/aircraftType","Reconocimiento"
"http://es.dbpedia.org/resource/Avro_500","http://dbpedia.org/ontology/numberBuilt",16
"http://es.dbpedia.org/resource/Avro_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avro_500?oldid=129807253&ns=0"
"http://es.dbpedia.org/resource/Avro_500","http://dbpedia.org/ontology/abstract","El Avro 500 es un avión militar británico de dos plazas de principios de la Primera Guerra Mundial."
"http://es.wikipedia.org/wiki/Avro_500","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avro_500"
