"subject","predicate","object"
"http://es.dbpedia.org/resource/Náhuatl_de_Temascaltepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_del_estado_de_México"
"http://es.dbpedia.org/resource/Idioma_mazahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_del_estado_de_México"
"http://es.dbpedia.org/resource/Idioma_otomí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Lenguas_del_estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_del_estado_de_México","http://www.w3.org/2000/01/rdf-schema#label","Lenguas del estado de México"
"http://es.dbpedia.org/resource/Categoría:Lenguas_del_estado_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas del estado de México"
"http://es.dbpedia.org/resource/Categoría:Lenguas_del_estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Lenguas_del_estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Lenguas_del_estado_de_México","http://dbpedia.org/ontology/wikiPageID",4662669
"http://es.dbpedia.org/resource/Categoría:Lenguas_del_estado_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",47719755
"http://es.dbpedia.org/resource/Categoría:Lenguas_del_estado_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_del_estado_de_México?oldid=47719755&ns=14"
"http://es.dbpedia.org/resource/Idioma_matlatzinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_del_estado_de_México"
"http://es.dbpedia.org/resource/Náhuatl_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_del_estado_de_México"
"http://es.dbpedia.org/resource/Idioma_tlahuica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_del_estado_de_México"
