"subject","predicate","object"
"http://es.dbpedia.org/resource/Sumatra","http://es.dbpedia.org/property/otros2Opc","http://es.dbpedia.org/resource/Minangkabau"
"http://es.dbpedia.org/resource/Minangkabau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Minangkabau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Minangkabau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minangkabau","http://www.w3.org/2000/01/rdf-schema#label","Minangkabau"
"http://es.dbpedia.org/resource/Minangkabau","http://www.w3.org/2000/01/rdf-schema#comment","Los minangkabau (en minangkabau: Urang Minang; en malayo: Suku Minang; en escritura jawi: اورڠ مينڠ), es un grupo étnico indígena de las tierras altas de Minangkabau en Sumatra Occidental, Indonesia. Son conocidos en Indonesia por su literatura y sus relaciones atípicas entre hombres y mujeres. Los minangkabau son la sociedad matrilineal más grande del mundo, con propiedades, apellidos y tierras que pasan de madre a hija.​​"
"http://es.dbpedia.org/resource/Minangkabau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Indonesia"
"http://es.dbpedia.org/resource/Minangkabau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matriarcado"
"http://es.dbpedia.org/resource/Minangkabau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Malasia"
"http://es.dbpedia.org/resource/Minangkabau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minangkabau"
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/asentamiento","Provincias de: Sumatra Occidental, Riau, Sumatra Septentrional, Yakarta, Java Occidental, Jambi, Islas Riau, Bantén, Bengkulu, Lampung, Sumatra Meridional, Aceh"
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/descripción","Pareja minangkabau. La novia lleva una corona de Suntiang."
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/first","Audrey"
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/first","Christine"
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/idioma","Idioma minangkabau y malayo"
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/imagen","Minangkabau wedding 2.jpg"
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/isbn",90
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/last","Kahin"
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/last","Dobbin"
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/nombre","Minangkabau"
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/nombre","(اورڠ مينڠ)"
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/nombre","(Urang Minang)"
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/población",8000000
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/población",934000
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/población",6462713
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/publisher","Amsterdam University Press"
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/publisher","Curzon Press"
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/relacionados","malayos, mandailing, aneuk jamee, sakai"
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sunismo"
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/title","Islamic Revivalism in a Changing Peasant Economy: Central Sumatra, 1784–1847"
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/title","Rebellion to Integration: West Sumatra and the Indonesian Polity"
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/ubicación","y"
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/year",1999
"http://es.dbpedia.org/resource/Minangkabau","http://es.dbpedia.org/property/year",1983
"http://es.dbpedia.org/resource/Minangkabau","http://dbpedia.org/ontology/wikiPageID",8761421
"http://es.dbpedia.org/resource/Minangkabau","http://dbpedia.org/ontology/wikiPageRevisionID",129992750
"http://es.dbpedia.org/resource/Minangkabau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181217110637/http:/matriarcados.com/los-minangkabau-de-sumatra/"
"http://es.dbpedia.org/resource/Minangkabau","http://dbpedia.org/ontology/wikiPageLength",24927
"http://es.dbpedia.org/resource/Minangkabau","http://dbpedia.org/ontology/description","Pareja minangkabau. La novia lleva una corona de Suntiang."
"http://es.dbpedia.org/resource/Minangkabau","http://dbpedia.org/ontology/name","Minangkabau"
"http://es.dbpedia.org/resource/Minangkabau","http://dbpedia.org/ontology/name","(Urang Minang)"
"http://es.dbpedia.org/resource/Minangkabau","http://dbpedia.org/ontology/name","(اورڠ مينڠ)"
"http://es.dbpedia.org/resource/Minangkabau","http://dbpedia.org/ontology/totalPopulation",934000
"http://es.dbpedia.org/resource/Minangkabau","http://dbpedia.org/ontology/totalPopulation",8000000
"http://es.dbpedia.org/resource/Minangkabau","http://dbpedia.org/ontology/totalPopulation",6462713
"http://es.dbpedia.org/resource/Minangkabau","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_minangkabau"
"http://es.dbpedia.org/resource/Minangkabau","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_las_Islas_Riau"
"http://es.dbpedia.org/resource/Minangkabau","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Bengkulu"
"http://es.dbpedia.org/resource/Minangkabau","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Java_Occidental"
"http://es.dbpedia.org/resource/Minangkabau","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Jambi_(provincia)"
"http://es.dbpedia.org/resource/Minangkabau","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Bantén"
"http://es.dbpedia.org/resource/Minangkabau","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Sumatra_Meridional"
"http://es.dbpedia.org/resource/Minangkabau","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Sumatra_Septentrional"
